B 1582245156 49293 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 F (-3102,-91) noParent pop=2 chain=1
D 1582245826 49292 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4713,17245) oldAge pop=1
B 1582245833 49294 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3112,-168) parent=49293 pop=2 chain=2
D 1582245887 49294 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.89 F (-3089,-216) hunger pop=1
B 1582245892 49295 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3109,-168) parent=49293 pop=2 chain=2
D 1582245970 49295 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=1.30 F (-3084,-208) hunger pop=1
B 1582245979 49296 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3118,-163) parent=49293 pop=2 chain=2
D 1582246018 49296 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.65 F (-3079,-187) hunger pop=1
B 1582246604 49297 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3092,-172) parent=49293 pop=2 chain=2
D 1582246658 49297 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.91 F (-3066,-206) hunger pop=1
D 1582246731 49293 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 age=40.25 F (-3091,-171) hunger pop=0
B 1582247695 49298 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4713,17243) noParent pop=1 chain=1
B 1582248644 49299 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 F (4718,17247) parent=49298 pop=2 chain=2
D 1582248655 49299 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 age=0.18 F (4718,17247) disconnect pop=1
D 1582250455 49298 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4716,17245) oldAge pop=0
B 1582250472 49300 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4718,17246) noParent pop=1 chain=1
D 1582253232 49300 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4714,17248) oldAge pop=0
B 1582313187 49301 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4715,17248) noParent pop=1 chain=1
D 1582315947 49301 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4712,17249) oldAge pop=0
B 1582315954 49302 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4714,17251) noParent pop=1 chain=1
D 1582318714 49302 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4719,17240) oldAge pop=0
B 1582318721 49303 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4720,17241) noParent pop=1 chain=1
B 1582321057 49304 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 F (-3322,-144) noParent pop=2 chain=1
D 1582321481 49303 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4702,17232) oldAge pop=1
D 1582323318 49304 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 age=51.68 F (-3388,-142) hunger pop=0
B 1582323331 49305 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 F (-3288,-284) noParent pop=1 chain=1
D 1582323479 49305 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 age=16.47 F (-3266,-281) hunger pop=0
B 1582326645 49306 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4701,17231) noParent pop=1 chain=1
D 1582329405 49306 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4716,17245) oldAge pop=0
B 1582329417 49307 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4715,17245) noParent pop=1 chain=1
