B 1583022110 49372 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (4679,17274) parent=49371 pop=2 chain=2
D 1583022113 49372 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=0.06 F (4679,17274) disconnect pop=1
D 1583022300 49371 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=42.93 F (4711,17244) hunger pop=0
B 1583022431 49373 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-3459,-604) noParent pop=1 chain=1
B 1583022456 49374 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3461,-615) parent=49373 pop=2 chain=2
D 1583022494 49374 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.64 F (-3483,-593) hunger pop=1
B 1583022500 49375 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3466,-616) parent=49373 pop=2 chain=2
D 1583022539 49375 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.64 F (-3461,-641) hunger pop=1
B 1583022550 49376 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3468,-645) parent=49373 pop=2 chain=2
D 1583022589 49376 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.64 F (-3490,-628) hunger pop=1
D 1583025191 49373 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-3481,-612) oldAge pop=0
B 1583027638 49377 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3492,-40) noParent pop=1 chain=1
D 1583030398 49377 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-1594,4255) oldAge pop=0
B 1583034174 49378 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-3482,-614) noParent pop=1 chain=1
D 1583036934 49378 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-3451,-620) oldAge pop=0
B 1583037024 49379 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-3449,-620) noParent pop=1 chain=1
D 1583039784 49379 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-3456,-605) oldAge pop=0
B 1583039866 49380 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-3457,-606) noParent pop=1 chain=1
D 1583042626 49380 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-3452,-601) oldAge pop=0
B 1583091274 49381 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-3453,-603) noParent pop=1 chain=1
D 1583094034 49381 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-3459,-604) oldAge pop=0
B 1583094040 49382 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-3461,-606) noParent pop=1 chain=1
B 1583094685 49383 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3472,-593) parent=49382 pop=2 chain=2
D 1583094724 49383 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.65 F (-3467,-631) hunger pop=1
B 1583096582 49384 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-1595,4256) noParent pop=2 chain=1
D 1583096800 49382 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-3493,-600) oldAge pop=1
D 1583099342 49384 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (1345,7169) oldAge pop=0
B 1583102338 49385 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-3492,-598) noParent pop=1 chain=1
B 1583102596 49386 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3497,-575) parent=49385 pop=2 chain=2
D 1583102635 49386 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.64 F (-3483,-604) hunger pop=1
B 1583103372 49387 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3609,-265) parent=49385 pop=2 chain=2
D 1583103410 49387 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.64 F (-3616,-267) hunger pop=1
B 1583104441 49388 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (1346,7167) noParent pop=2 chain=1
D 1583105098 49385 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-3463,-593) oldAge pop=1
B 1583105531 49389 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (1610,4852) parent=49388 pop=2 chain=2
D 1583105570 49389 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=0.64 F (1627,4804) hunger pop=1
