B 1566952115 46558 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-54,196) noParent pop=1 chain=1
D 1566954875 46558 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-5,183) oldAge pop=0
B 1566954880 46559 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3,181) noParent pop=1 chain=1
D 1566957640 46559 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-81,189) oldAge pop=0
B 1566957645 46560 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-81,191) noParent pop=2 chain=1
D 1566960405 46560 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-51,202) oldAge pop=0
B 1566991508 46561 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-47,206) noParent pop=1 chain=1
D 1566994231 46561 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=59.39 F (-58,202) hunger pop=0
B 1566994919 46562 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-127,177) noParent pop=1 chain=1
D 1566997679 46562 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-53,206) oldAge pop=0
B 1566997684 46563 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-54,208) noParent pop=2 chain=1
D 1567000444 46563 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-56,205) oldAge pop=0
B 1567003707 46564 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-58,207) noParent pop=1 chain=1
D 1567006467 46564 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-56,198) oldAge pop=0
B 1567006471 46565 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-56,201) noParent pop=2 chain=1
D 1567009231 46565 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-56,212) oldAge pop=0
B 1567014256 46566 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-56,213) noParent pop=1 chain=1
D 1567017016 46566 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-54,205) oldAge pop=0
B 1567027327 46567 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-55,203) noParent pop=1 chain=1
D 1567028249 46567 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=29.37 F (-57,211) hunger pop=0
B 1567028254 46568 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-121,129) noParent pop=2 chain=1
D 1567031014 46568 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-55,198) oldAge pop=0
B 1567031155 46569 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-53,197) noParent pop=1 chain=1
D 1567033915 46569 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-17,208) oldAge pop=0
B 1567033921 46570 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-16,207) noParent pop=1 chain=1
D 1567036123 46570 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=50.70 F (-57,209) hunger pop=0
