B 1523415520 4150 fd490ed239059315285cfbea5ef9adf0b6416273 F (10832,-4096) noParent pop=1 chain=1
D 1523418280 4150 fd490ed239059315285cfbea5ef9adf0b6416273 age=60.00 F (10826,-4098) oldAge pop=0
B 1523420399 4151 f0b8b44e5965b88b306827c9bdee80c7cb91252c F (2087,-14661) noParent pop=1 chain=1
D 1523421333 4151 f0b8b44e5965b88b306827c9bdee80c7cb91252c age=29.56 F (2393,-14489) hunger pop=0
B 1523422844 4152 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (506,-15820) noParent pop=1 chain=1
D 1523422849 4152 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.07 F (506,-15820) disconnect pop=0
B 1523426705 4153 145f67440b01623c92b92ac54466ca5db48d3b55 F (2478,-15927) noParent pop=1 chain=1
D 1523429465 4153 145f67440b01623c92b92ac54466ca5db48d3b55 age=60.00 F (2636,-15995) oldAge pop=0
B 1523454327 4154 91eecf5f38fdc2889f390fc350bb779e82222648 F (494,-15838) noParent pop=1 chain=1
D 1523454424 4154 91eecf5f38fdc2889f390fc350bb779e82222648 age=15.63 F (564,-15863) hunger pop=0
B 1523454428 4155 91eecf5f38fdc2889f390fc350bb779e82222648 F (1848,-14378) noParent pop=2 chain=1
D 1523454619 4155 91eecf5f38fdc2889f390fc350bb779e82222648 age=17.18 F (2231,-14410) hunger pop=0
B 1523454624 4156 91eecf5f38fdc2889f390fc350bb779e82222648 F (2338,-12500) noParent pop=2 chain=1
D 1523454727 4156 91eecf5f38fdc2889f390fc350bb779e82222648 age=15.73 F (2550,-12507) hunger pop=0
B 1523454731 4157 91eecf5f38fdc2889f390fc350bb779e82222648 F (3372,-14214) noParent pop=2 chain=1
D 1523454820 4157 91eecf5f38fdc2889f390fc350bb779e82222648 age=15.48 F (3340,-14284) disconnect pop=0
B 1523454823 4158 91eecf5f38fdc2889f390fc350bb779e82222648 F (4540,-12588) noParent pop=2 chain=1
D 1523455013 4158 91eecf5f38fdc2889f390fc350bb779e82222648 age=17.17 F (4310,-12857) disconnect pop=0
B 1523455016 4159 91eecf5f38fdc2889f390fc350bb779e82222648 F (3525,-10763) noParent pop=2 chain=1
D 1523455188 4159 91eecf5f38fdc2889f390fc350bb779e82222648 age=16.86 F (3740,-10884) disconnect pop=0
B 1523455191 4160 91eecf5f38fdc2889f390fc350bb779e82222648 F (2990,-8940) noParent pop=2 chain=1
D 1523455433 4160 91eecf5f38fdc2889f390fc350bb779e82222648 age=18.04 F (2973,-9329) hunger pop=0
B 1523455438 4161 91eecf5f38fdc2889f390fc350bb779e82222648 F (2261,-7058) noParent pop=2 chain=1
D 1523455699 4161 91eecf5f38fdc2889f390fc350bb779e82222648 age=18.35 F (2055,-7261) hunger pop=0
B 1523455703 4162 91eecf5f38fdc2889f390fc350bb779e82222648 F (4086,-7623) noParent pop=2 chain=1
D 1523455735 4162 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.54 F (4036,-7671) disconnect pop=0
B 1523455740 4163 91eecf5f38fdc2889f390fc350bb779e82222648 F (2398,-6633) noParent pop=2 chain=1
D 1523455849 4163 91eecf5f38fdc2889f390fc350bb779e82222648 age=15.82 F (2323,-6774) hunger pop=0
B 1523455853 4164 91eecf5f38fdc2889f390fc350bb779e82222648 F (1947,-4689) noParent pop=2 chain=1
D 1523455864 4164 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.19 F (1947,-4701) disconnect pop=0
B 1523455867 4165 91eecf5f38fdc2889f390fc350bb779e82222648 F (-20,-4982) noParent pop=2 chain=1
D 1523455891 4165 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.40 F (2,-4996) disconnect pop=0
B 1523463440 4166 fc8a9a6180f5767a3c726eee699e274ed5776fac F (190,-7061) noParent pop=1 chain=1
D 1523463506 4166 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.09 F (217,-7063) hunger pop=0
B 1523463720 4167 fc8a9a6180f5767a3c726eee699e274ed5776fac F (1168,-8784) noParent pop=1 chain=1
D 1523463723 4167 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.05 F (1168,-8784) disconnect pop=0
B 1523463734 4168 fc8a9a6180f5767a3c726eee699e274ed5776fac F (1697,-10621) noParent pop=1 chain=1
D 1523463737 4168 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.05 F (1697,-10621) disconnect pop=0
B 1523463745 4169 fc8a9a6180f5767a3c726eee699e274ed5776fac F (958,-12479) noParent pop=1 chain=1
D 1523463825 4169 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.33 F (958,-12478) disconnect pop=0
B 1523463848 4170 fc8a9a6180f5767a3c726eee699e274ed5776fac F (2242,-11037) noParent pop=1 chain=1
D 1523463952 4170 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.73 F (2296,-11038) hunger pop=0
B 1523464043 4171 fc8a9a6180f5767a3c726eee699e274ed5776fac F (2602,-9050) noParent pop=1 chain=1
D 1523464119 4171 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.26 F (2656,-9069) hunger pop=0
B 1523464128 4172 fc8a9a6180f5767a3c726eee699e274ed5776fac F (1481,-7419) noParent pop=1 chain=1
D 1523464274 4172 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.44 F (1603,-7455) hunger pop=0
B 1523464364 4173 fc8a9a6180f5767a3c726eee699e274ed5776fac F (208,-8983) noParent pop=1 chain=1
D 1523464477 4173 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.88 F (294,-9012) disconnect pop=0
B 1523464608 4174 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-1162,-10362) noParent pop=1 chain=1
D 1523464683 4174 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.25 F (-1108,-10382) hunger pop=0
B 1523464689 4175 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-2027,-8564) noParent pop=1 chain=1
D 1523464760 4175 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.19 F (-1994,-8589) hunger pop=0
B 1523464774 4176 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-2765,-6767) noParent pop=1 chain=1
D 1523464878 4176 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.73 F (-2686,-6789) hunger pop=0
B 1523464883 4177 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-3576,-4979) noParent pop=2 chain=1
D 1523465008 4177 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.08 F (-3474,-5005) hunger pop=0
B 1523465016 4178 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5110,-3699) noParent pop=1 chain=1
D 1523465101 4178 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.42 F (-4986,-3786) disconnect pop=0
B 1523465105 4179 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6688,-2390) noParent pop=2 chain=1
D 1523465235 4179 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.16 F (-6399,-2605) hunger pop=0
B 1523465239 4180 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4724,-2778) noParent pop=2 chain=1
D 1523465361 4180 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.02 F (-4474,-2980) hunger pop=0
B 1523465365 4181 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5493,-910) noParent pop=2 chain=1
D 1523465456 4181 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.52 F (-5306,-1056) hunger pop=0
B 1523465460 4182 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-3745,162) noParent pop=2 chain=1
D 1523465525 4182 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.08 F (-3628,50) disconnect pop=0
B 1523465528 4183 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5744,-91) noParent pop=2 chain=1
D 1523465615 4183 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.45 F (-5585,-242) hunger pop=0
B 1523465619 4184 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4493,-1701) noParent pop=2 chain=1
D 1523465736 4184 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.96 F (-4231,-1896) hunger pop=0
B 1523465741 4185 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6404,-2097) noParent pop=2 chain=1
D 1523465840 4185 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.66 F (-6187,-2268) hunger pop=0
B 1523465844 4186 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4595,-1105) noParent pop=2 chain=1
D 1523465945 4186 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.68 F (-4378,-1269) hunger pop=0
B 1523465949 4187 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4466,-3152) noParent pop=2 chain=1
D 1523466081 4187 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.21 F (-4162,-3357) hunger pop=0
B 1523466085 4188 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4100,-1119) noParent pop=2 chain=1
D 1523466191 4188 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.76 F (-3863,-1302) hunger pop=0
B 1523466195 4189 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-2131,-819) noParent pop=2 chain=1
D 1523466307 4189 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.87 F (-1898,-1012) hunger pop=0
B 1523466310 4190 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-3460,711) noParent pop=2 chain=1
D 1523466416 4190 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.76 F (-3250,528) hunger pop=0
B 1523466419 4191 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-1654,-349) noParent pop=2 chain=1
D 1523466485 4191 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.10 F (-1534,-460) disconnect pop=0
B 1523466489 4192 fc8a9a6180f5767a3c726eee699e274ed5776fac F (206,-862) noParent pop=2 chain=1
D 1523466581 4192 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.53 F (391,-1019) hunger pop=0
B 1523466586 4193 fc8a9a6180f5767a3c726eee699e274ed5776fac F (1750,-2118) noParent pop=2 chain=1
D 1523466702 4193 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.93 F (2008,-2316) hunger pop=0
B 1523466706 4194 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-216,-2604) noParent pop=2 chain=1
D 1523466816 4194 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.83 F (-11,-2796) hunger pop=0
B 1523466820 4195 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-834,-688) noParent pop=2 chain=1
D 1523466925 4195 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.76 F (-632,-873) hunger pop=0
B 1523466929 4196 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-2310,-2104) noParent pop=2 chain=1
D 1523467035 4196 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.78 F (-2090,-2281) hunger pop=0
B 1523467040 4197 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-533,-2817) noParent pop=2 chain=1
D 1523467177 4197 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.28 F (-319,-2975) hunger pop=0
B 1523467181 4198 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-2134,-1792) noParent pop=2 chain=1
D 1523467245 4198 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.08 F (-2134,-1792) hunger pop=0
B 1523467329 4199 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-1533,75) noParent pop=1 chain=1
D 1523467433 4199 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.73 F (-1533,75) hunger pop=0
B 1523468156 4200 fc8a9a6180f5767a3c726eee699e274ed5776fac F (161,-1100) noParent pop=1 chain=1
D 1523468272 4200 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.93 F (422,-1298) hunger pop=0
B 1523468276 4201 fc8a9a6180f5767a3c726eee699e274ed5776fac F (1564,-2410) noParent pop=2 chain=1
D 1523468381 4201 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.75 F (1775,-2573) hunger pop=0
B 1523468385 4202 fc8a9a6180f5767a3c726eee699e274ed5776fac F (2701,-4072) noParent pop=2 chain=1
D 1523468482 4202 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.61 F (2915,-4228) hunger pop=0
B 1523468486 4203 fc8a9a6180f5767a3c726eee699e274ed5776fac F (1982,-5923) noParent pop=2 chain=1
D 1523468610 4203 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.06 F (2265,-6136) hunger pop=0
B 1523468614 4204 fc8a9a6180f5767a3c726eee699e274ed5776fac F (3838,-5430) noParent pop=2 chain=1
D 1523468711 4204 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.61 F (4031,-5592) hunger pop=0
B 1523468715 4205 fc8a9a6180f5767a3c726eee699e274ed5776fac F (1986,-5869) noParent pop=2 chain=1
D 1523468840 4205 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.07 F (2262,-6081) hunger pop=0
B 1523468843 4206 fc8a9a6180f5767a3c726eee699e274ed5776fac F (1849,-7824) noParent pop=2 chain=1
D 1523468934 4206 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.51 F (2051,-7981) hunger pop=0
B 1523468938 4207 fc8a9a6180f5767a3c726eee699e274ed5776fac F (2558,-5985) noParent pop=2 chain=1
D 1523469031 4207 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.56 F (2753,-6135) hunger pop=0
B 1523469035 4208 fc8a9a6180f5767a3c726eee699e274ed5776fac F (3884,-7613) noParent pop=2 chain=1
D 1523469039 4208 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.08 F (3886,-7618) disconnect pop=0
B 1523469043 4209 fc8a9a6180f5767a3c726eee699e274ed5776fac F (3822,-5542) noParent pop=2 chain=1
D 1523469153 4209 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.83 F (4022,-5732) hunger pop=0
B 1523469156 4210 fc8a9a6180f5767a3c726eee699e274ed5776fac F (5793,-5898) noParent pop=2 chain=1
D 1523469266 4210 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.83 F (6025,-6087) hunger pop=0
B 1523469270 4211 fc8a9a6180f5767a3c726eee699e274ed5776fac F (3893,-6213) noParent pop=2 chain=1
D 1523469371 4211 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.68 F (4119,-6385) hunger pop=0
B 1523469375 4212 fc8a9a6180f5767a3c726eee699e274ed5776fac F (2187,-5184) noParent pop=2 chain=1
D 1523469477 4212 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.69 F (2402,-5360) hunger pop=0
B 1523469480 4213 fc8a9a6180f5767a3c726eee699e274ed5776fac F (183,-5428) noParent pop=2 chain=1
D 1523469587 4213 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.78 F (417,-5610) hunger pop=0
B 1523469592 4214 fc8a9a6180f5767a3c726eee699e274ed5776fac F (1649,-4112) noParent pop=2 chain=1
D 1523469723 4214 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.19 F (1933,-4328) hunger pop=0
B 1523469728 4215 fc8a9a6180f5767a3c726eee699e274ed5776fac F (388,-2580) noParent pop=2 chain=1
D 1523469779 4215 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.86 F (493,-2670) disconnect pop=0
B 1523469783 4216 fc8a9a6180f5767a3c726eee699e274ed5776fac F (547,-650) noParent pop=2 chain=1
D 1523469902 4216 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.98 F (796,-835) hunger pop=0
B 1523469907 4217 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-1412,-624) noParent pop=2 chain=1
D 1523470013 4217 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.76 F (-1184,-806) hunger pop=0
B 1523470017 4218 fc8a9a6180f5767a3c726eee699e274ed5776fac F (532,101) noParent pop=2 chain=1
D 1523470137 4218 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.01 F (800,-107) hunger pop=0
B 1523470142 4219 fc8a9a6180f5767a3c726eee699e274ed5776fac F (1057,2008) noParent pop=2 chain=1
D 1523470225 4219 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.39 F (1210,1872) hunger pop=0
B 1523470229 4220 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-1017,2201) noParent pop=2 chain=1
D 1523470345 4220 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.93 F (-802,2023) hunger pop=0
B 1523470349 4221 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-310,4110) noParent pop=2 chain=1
D 1523470487 4221 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.31 F (-25,3920) hunger pop=0
B 1523470491 4222 fc8a9a6180f5767a3c726eee699e274ed5776fac F (838,2488) noParent pop=2 chain=1
D 1523470622 4222 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.19 F (1117,2307) hunger pop=0
B 1523470627 4223 fc8a9a6180f5767a3c726eee699e274ed5776fac F (2755,3200) noParent pop=2 chain=1
D 1523470762 4223 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.26 F (3000,3025) hunger pop=0
B 1523470767 4224 fc8a9a6180f5767a3c726eee699e274ed5776fac F (4417,2074) noParent pop=2 chain=1
D 1523470890 4224 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.04 F (4654,1911) hunger pop=0
B 1523470893 4225 fc8a9a6180f5767a3c726eee699e274ed5776fac F (2502,1769) noParent pop=2 chain=1
D 1523471014 4225 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.01 F (2747,1598) hunger pop=0
B 1523471017 4226 fc8a9a6180f5767a3c726eee699e274ed5776fac F (3467,75) noParent pop=2 chain=1
D 1523471161 4226 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.40 F (3780,-146) hunger pop=0
B 1523471164 4227 fc8a9a6180f5767a3c726eee699e274ed5776fac F (1471,576) noParent pop=2 chain=1
D 1523471270 4227 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.77 F (1670,428) hunger pop=0
B 1523471275 4228 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-540,702) noParent pop=2 chain=1
D 1523471383 4228 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.80 F (-317,547) hunger pop=0
B 1523471387 4229 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-1798,2320) noParent pop=2 chain=1
D 1523471518 4229 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.18 F (-1506,2100) hunger pop=0
B 1523471522 4230 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-2386,4213) noParent pop=2 chain=1
D 1523471617 4230 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.59 F (-2184,4061) hunger pop=0
B 1523471621 4231 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-522,4911) noParent pop=2 chain=1
D 1523471710 4231 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.49 F (-337,4767) hunger pop=0
B 1523471714 4232 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-1614,6562) noParent pop=2 chain=1
D 1523471824 4232 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.84 F (-1372,6379) hunger pop=0
B 1523471827 4233 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-2262,4707) noParent pop=2 chain=1
D 1523471961 4233 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.22 F (-1962,4477) hunger pop=0
B 1523471965 4234 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-2100,6643) noParent pop=2 chain=1
D 1523472072 4234 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.77 F (-1864,6467) hunger pop=0
B 1523472075 4235 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-2788,4850) noParent pop=2 chain=1
D 1523472207 4235 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.21 F (-2490,4620) hunger pop=0
B 1523472211 4236 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-1243,6068) noParent pop=2 chain=1
D 1523472348 4236 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.29 F (-923,5824) hunger pop=0
B 1523472353 4237 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-2218,7705) noParent pop=2 chain=1
D 1523472481 4237 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.14 F (-1966,7497) hunger pop=0
B 1523472485 4238 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-3598,6236) noParent pop=2 chain=1
D 1523472575 4238 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.49 F (-3396,6087) hunger pop=0
B 1523472580 4239 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-2480,8007) noParent pop=2 chain=1
D 1523472676 4239 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.60 F (-2268,7836) hunger pop=0
B 1523472679 4240 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4515,8230) noParent pop=2 chain=1
D 1523472782 4240 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.72 F (-4287,8067) hunger pop=0
B 1523472786 4241 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-3555,9998) noParent pop=2 chain=1
D 1523472861 4241 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.25 F (-3411,9877) hunger pop=0
B 1523472865 4242 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5166,11016) noParent pop=2 chain=1
D 1523472979 4242 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.91 F (-4930,10819) hunger pop=0
B 1523472984 4243 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6148,12835) noParent pop=2 chain=1
D 1523473105 4243 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.02 F (-5891,12634) hunger pop=0
B 1523473110 4244 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4473,11620) noParent pop=2 chain=1
D 1523473208 4244 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.63 F (-4255,11452) disconnect pop=0
B 1523473211 4245 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-3735,9717) noParent pop=2 chain=1
D 1523473311 4245 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.66 F (-3518,9538) hunger pop=0
B 1523473314 4246 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-2334,11090) noParent pop=2 chain=1
D 1523473449 4246 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.25 F (-2058,10874) hunger pop=0
B 1523473455 4247 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-487,11921) noParent pop=2 chain=1
D 1523473550 4247 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.60 F (-289,11757) hunger pop=0
B 1523473554 4248 fc8a9a6180f5767a3c726eee699e274ed5776fac F (708,10197) noParent pop=2 chain=1
D 1523473674 4248 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.00 F (867,10000) hunger pop=0
B 1523473677 4249 fc8a9a6180f5767a3c726eee699e274ed5776fac F (60,8370) noParent pop=2 chain=1
D 1523473797 4249 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.99 F (324,8166) hunger pop=0
B 1523473801 4250 fc8a9a6180f5767a3c726eee699e274ed5776fac F (679,6423) noParent pop=2 chain=1
D 1523473941 4250 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.33 F (980,6196) hunger pop=0
B 1523473945 4251 fc8a9a6180f5767a3c726eee699e274ed5776fac F (2289,7596) noParent pop=2 chain=1
D 1523474057 4251 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.86 F (2521,7414) hunger pop=0
B 1523474061 4252 fc8a9a6180f5767a3c726eee699e274ed5776fac F (1315,9293) noParent pop=2 chain=1
D 1523474187 4252 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.11 F (1600,9081) hunger pop=0
B 1523474191 4253 fc8a9a6180f5767a3c726eee699e274ed5776fac F (621,7411) noParent pop=2 chain=1
D 1523474304 4253 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.89 F (839,7222) hunger pop=0
B 1523474308 4254 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-351,9051) noParent pop=2 chain=1
D 1523474435 4254 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.11 F (-59,8839) hunger pop=0
B 1523474438 4255 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-642,11033) noParent pop=2 chain=1
D 1523474545 4255 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.78 F (-402,10852) hunger pop=0
B 1523474550 4256 fc8a9a6180f5767a3c726eee699e274ed5776fac F (33,9150) noParent pop=2 chain=1
D 1523474690 4256 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.34 F (326,8917) hunger pop=0
B 1523474694 4257 fc8a9a6180f5767a3c726eee699e274ed5776fac F (1114,10857) noParent pop=2 chain=1
D 1523474795 4257 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.68 F (1331,10696) hunger pop=0
B 1523474799 4258 fc8a9a6180f5767a3c726eee699e274ed5776fac F (924,8870) noParent pop=2 chain=1
D 1523474917 4258 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.97 F (1188,8656) hunger pop=0
B 1523474921 4259 fc8a9a6180f5767a3c726eee699e274ed5776fac F (1216,10905) noParent pop=2 chain=1
D 1523475043 4259 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.03 F (1459,10701) hunger pop=0
B 1523475049 4260 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-25,12483) noParent pop=2 chain=1
D 1523475182 4260 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.21 F (254,12257) hunger pop=0
B 1523475185 4261 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-1422,13988) noParent pop=2 chain=1
D 1523475321 4261 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.26 F (-1112,13767) hunger pop=0
B 1523475325 4262 fc8a9a6180f5767a3c726eee699e274ed5776fac F (544,14448) noParent pop=2 chain=1
D 1523475433 4262 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.79 F (747,14258) hunger pop=0
B 1523475437 4263 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-1342,13789) noParent pop=2 chain=1
D 1523475561 4263 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.08 F (-1080,13582) hunger pop=0
B 1523475567 4264 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-3300,13396) noParent pop=2 chain=1
D 1523475663 4264 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.61 F (-3089,13239) hunger pop=0
B 1523475668 4265 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5076,12654) noParent pop=2 chain=1
D 1523475820 4265 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.55 F (-4755,12392) hunger pop=0
B 1523475824 4266 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7055,11973) noParent pop=2 chain=1
D 1523475924 4266 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.66 F (-6844,11809) hunger pop=0
B 1523475927 4267 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5530,13269) noParent pop=2 chain=1
D 1523476042 4267 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.92 F (-5302,13071) hunger pop=0
B 1523476047 4268 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7461,13224) noParent pop=2 chain=1
D 1523476146 4268 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.65 F (-7239,13048) hunger pop=0
B 1523476150 4269 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6390,11492) noParent pop=2 chain=1
D 1523476279 4269 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.15 F (-6136,11280) hunger pop=0
