D 1566520058 46493 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-51,203) oldAge pop=0
B 1566520064 46495 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-55,203) noParent pop=1 chain=1
D 1566522824 46495 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-48,201) oldAge pop=0
B 1566522830 46496 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-49,199) noParent pop=1 chain=1
D 1566523948 46496 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=32.64 F (-57,213) hunger pop=0
B 1566524065 46497 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-34,126) noParent pop=1 chain=1
D 1566526825 46497 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-42,205) oldAge pop=0
B 1566555175 46498 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-43,206) noParent pop=1 chain=1
D 1566557676 46498 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=55.69 F (-58,207) hunger pop=0
B 1566567898 46499 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-65,96) noParent pop=1 chain=1
D 1566570658 46499 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-32,198) oldAge pop=0
B 1566570668 46500 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-32,200) noParent pop=1 chain=1
D 1566573428 46500 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-31,206) oldAge pop=0
B 1566581034 46501 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-33,208) noParent pop=1 chain=1
D 1566583794 46501 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-15,168) oldAge pop=0
B 1566592316 46502 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-15,170) noParent pop=1 chain=1
D 1566595076 46502 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-39,210) oldAge pop=0
B 1566595079 46503 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-39,209) noParent pop=2 chain=1
D 1566597839 46503 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-55,189) oldAge pop=0
B 1566597844 46504 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-57,190) noParent pop=2 chain=1
D 1566598691 46504 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=28.11 F (-56,209) hunger pop=0
B 1566598703 46505 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-109,33) noParent pop=1 chain=1
D 1566599976 46505 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=35.23 F (-61,197) hunger pop=0
B 1566603128 46506 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-140,-4) noParent pop=1 chain=1
