B 1555129417 43302 e049a56ca38537aa6091a1468e7793740babb32d F (23626,41608) noParent pop=1 chain=1
D 1555129526 43302 e049a56ca38537aa6091a1468e7793740babb32d age=15.82 F (23604,41648) hunger pop=0
B 1555153761 43303 c470058dcbd59b864af904bc1a7812ef30775910 F (23527,41845) noParent pop=1 chain=1
D 1555153874 43303 c470058dcbd59b864af904bc1a7812ef30775910 age=15.89 F (23530,41847) hunger pop=0
B 1555154997 43304 1483e249f55ed26f39eb87286ade7c969d939971 F (23307,41956) noParent pop=1 chain=1
B 1555156923 43305 c470058dcbd59b864af904bc1a7812ef30775910 F (23018,41863) noParent pop=2 chain=1
D 1555157028 43305 c470058dcbd59b864af904bc1a7812ef30775910 age=15.75 F (23031,41870) hunger pop=1
D 1555157757 43304 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (23333,42009) oldAge pop=0
B 1555158035 43306 c470058dcbd59b864af904bc1a7812ef30775910 F (22829,41750) noParent pop=1 chain=1
D 1555158141 43306 c470058dcbd59b864af904bc1a7812ef30775910 age=15.77 F (22737,41892) hunger pop=0
B 1555158147 43307 c470058dcbd59b864af904bc1a7812ef30775910 F (22703,41594) noParent pop=1 chain=1
D 1555158625 43307 c470058dcbd59b864af904bc1a7812ef30775910 age=21.96 F (22585,41971) hunger pop=0
B 1555158631 43308 c470058dcbd59b864af904bc1a7812ef30775910 F (22634,41369) noParent pop=2 chain=1
D 1555158742 43308 c470058dcbd59b864af904bc1a7812ef30775910 age=15.85 F (22600,41352) hunger pop=0
B 1555159237 43310 1483e249f55ed26f39eb87286ade7c969d939971 F (23332,42010) noParent pop=2 chain=1
D 1555161997 43310 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (23308,42004) oldAge pop=0
B 1555162021 43311 1483e249f55ed26f39eb87286ade7c969d939971 F (23306,42003) noParent pop=1 chain=1
D 1555164781 43311 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (23338,42005) oldAge pop=0
B 1555172896 43312 797d9b3c86f5da0a5a52a55a9b1f5be67f0edf50 F (22614,41162) noParent pop=1 chain=1
D 1555173111 43312 797d9b3c86f5da0a5a52a55a9b1f5be67f0edf50 age=17.58 F (22620,41107) hunger pop=0
B 1555175869 43313 1483e249f55ed26f39eb87286ade7c969d939971 F (23338,42007) noParent pop=1 chain=1
D 1555178629 43313 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (23337,42005) oldAge pop=0
