B 1654865114 55534 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 F (-19391,-146) noParent pop=1 chain=1
B 1654865241 55535 cbc4bd1bc9ea15dbd2af5c235179dfc5fc8c15ce F (-19443,-159) parent=55534 pop=2 chain=2
D 1654865416 55535 cbc4bd1bc9ea15dbd2af5c235179dfc5fc8c15ce age=2.92 F (-19442,-164) hunger pop=1
B 1654865439 55536 cbc4bd1bc9ea15dbd2af5c235179dfc5fc8c15ce F (-19496,-153) parent=55534 pop=2 chain=2
B 1654865901 55537 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-19424,-121) parent=55534 pop=3 chain=2
D 1654866500 55536 cbc4bd1bc9ea15dbd2af5c235179dfc5fc8c15ce age=17.68 F (-19502,-95) hunger pop=2
B 1654866530 55538 cbc4bd1bc9ea15dbd2af5c235179dfc5fc8c15ce F (-19464,-111) parent=55534 pop=3 chain=2
D 1654866721 55538 cbc4bd1bc9ea15dbd2af5c235179dfc5fc8c15ce age=3.19 F (-19435,-111) hunger pop=2
B 1654866789 55539 cbc4bd1bc9ea15dbd2af5c235179dfc5fc8c15ce F (-19403,42) parent=55537 pop=3 chain=3
D 1654867014 55534 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 age=45.66 F (-19415,-53) hunger pop=2
B 1654867023 55540 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 F (-19415,-57) parent=55537 pop=4 chain=3
D 1654867263 55540 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 age=4.02 F (-19487,-81) hunger pop=2
B 1654867269 55541 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 F (-19505,-95) parent=55537 pop=4 chain=3
D 1654869501 55537 f77c7ace06193e9ce386efa103fd819ecec1c078 age=60.00 F (-19479,-77) oldAge pop=2
B 1654869508 55542 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-19481,-77) parent=55541 pop=4 chain=4
D 1654870369 55539 cbc4bd1bc9ea15dbd2af5c235179dfc5fc8c15ce age=59.67 F (-19470,-77) hunger pop=2
B 1654870378 55543 cbc4bd1bc9ea15dbd2af5c235179dfc5fc8c15ce F (-19477,-78) parent=55542 pop=4 chain=5
D 1654870830 55541 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 age=59.35 F (-19476,-79) hunger pop=2
B 1654870838 55544 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 F (-19477,-81) parent=55542 pop=4 chain=5
D 1654871380 55542 f77c7ace06193e9ce386efa103fd819ecec1c078 age=31.20 F (-19460,-130) hunger pop=2
B 1654871388 55545 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-19494,-53) parent=55543 pop=4 chain=6
D 1654872004 55544 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 age=19.44 F (-19475,-80) hunger pop=2
B 1654872011 55546 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 F (-19479,-80) parent=55543 pop=4 chain=6
D 1654872095 55545 f77c7ace06193e9ce386efa103fd819ecec1c078 age=11.78 F (-19474,-80) hunger pop=2
B 1654872103 55547 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-19506,-97) parent=55543 pop=4 chain=6
B 1654872205 55548 2be56d5f5edd636d5919d0f2787a8a4164936678 F (-19718,-103) noParent pop=4 chain=1
D 1654872392 55546 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 age=6.36 F (-19480,-81) hunger pop=3
B 1654872398 55549 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 F (-19827,-197) parent=55548 pop=5 chain=2
D 1654872471 55549 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 age=1.22 F (-19825,-199) disconnect pop=3
B 1654872477 55550 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 F (-19489,-118) parent=55543 pop=5 chain=6
D 1654872608 55543 cbc4bd1bc9ea15dbd2af5c235179dfc5fc8c15ce age=37.15 F (-19432,-89) hunger pop=3
D 1654872730 55550 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 age=4.21 F (-19450,-69) hunger pop=2
B 1654872736 55551 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 F (-19728,-100) noParent pop=4 chain=1
D 1654873083 55551 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 age=19.79 F (-19764,-8) hunger pop=2
D 1654873176 55547 f77c7ace06193e9ce386efa103fd819ecec1c078 age=17.89 F (-19478,-77) hunger pop=1
D 1654874965 55548 2be56d5f5edd636d5919d0f2787a8a4164936678 age=60.00 F (-19760,-195) oldAge pop=0
B 1654883449 55552 44c9bb55e5bf61aceec5fd0cbe9ae32014ee0af4 F (-19678,15) noParent pop=1 chain=1
D 1654883882 55552 44c9bb55e5bf61aceec5fd0cbe9ae32014ee0af4 age=21.22 F (-19679,15) hunger pop=0
B 1654885202 55553 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 F (-19749,11) noParent pop=1 chain=1
D 1654885296 55553 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 age=15.56 F (-19838,61) hunger pop=0
B 1654885302 55554 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 F (-19739,-134) noParent pop=2 chain=1
D 1654886870 55554 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 age=40.13 F (-19446,161) hunger pop=0
B 1654886877 55555 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 F (-19767,-168) noParent pop=2 chain=1
D 1654887139 55555 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 age=18.37 F (-19994,-160) hunger pop=0
