B 1533951730 14503 3e5fc11e9399744ba47ee55df3f03e612cad475b F (19986,36574) noParent pop=1 chain=1
D 1533951863 14503 3e5fc11e9399744ba47ee55df3f03e612cad475b age=16.21 F (20121,36392) disconnect pop=0
B 1534010032 14504 99663fd9a563650b670822413048030c6f09e338 F (20050,36533) noParent pop=1 chain=1
D 1534010088 14504 99663fd9a563650b670822413048030c6f09e338 age=14.95 F (20076,36525) disconnect pop=0
B 1534018017 14505 fa17e946bc274bb395ed0dc027a07340f6672b6e F (20084,36568) noParent pop=1 chain=1
D 1534018021 14505 fa17e946bc274bb395ed0dc027a07340f6672b6e age=14.07 F (20084,36568) disconnect pop=0
B 1534018051 14506 fa17e946bc274bb395ed0dc027a07340f6672b6e F (19993,36555) noParent pop=1 chain=1
B 1534018051 14507 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (19993,36555) noParent pop=2 chain=1
B 1534018051 14508 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (19993,36555) noParent pop=3 chain=1
B 1534018051 14509 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (19993,36555) noParent pop=4 chain=1
B 1534018626 14510 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (20085,36424) parent=14507 pop=5 chain=2
D 1534018635 14510 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.16 M (20093,36412) disconnect pop=4
B 1534018657 14511 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (20018,36516) parent=14508 pop=5 chain=2
D 1534018684 14511 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.44 F (20026,36537) disconnect pop=4
B 1534018775 14512 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (20032,36508) parent=14509 pop=5 chain=2
D 1534018872 14507 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=27.68 F (20056,36354) disconnect pop=4
B 1534019082 14513 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (20060,36534) parent=14506 pop=5 chain=2
D 1534019091 14513 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.15 F (20060,36534) disconnect pop=4
B 1534019124 14514 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (19995,36520) parent=14509 pop=5 chain=2
B 1534019124 14515 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (19995,36520) parent=14509 pop=6 chain=2
D 1534019128 14512 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=5.88 F (20076,36526) disconnect pop=5
D 1534019151 14515 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.45 F (19998,36517) hunger pop=4
D 1534019152 14514 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.48 F (19998,36517) hunger pop=4
B 1534019156 14516 3700a5859d34afddf7a3ffdadf5a92834d056f99 M (20032,36517) parent=14508 pop=6 chain=2
B 1534019156 14517 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (20032,36517) parent=14508 pop=7 chain=2
D 1534019182 14516 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.45 M (20022,36492) hunger pop=4
D 1534019182 14517 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.45 M (20024,36514) hunger pop=4
B 1534019191 14518 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (19987,36590) noParent pop=4 chain=1
B 1534019191 14519 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (19987,36590) noParent pop=5 chain=1
B 1534019289 14520 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (19947,36519) parent=14509 pop=6 chain=2
D 1534019298 14520 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.15 M (19944,36536) disconnect pop=5
B 1534019308 14521 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (19955,36595) parent=14518 pop=6 chain=2
D 1534019321 14521 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.22 F (19944,36604) disconnect pop=5
B 1534019332 14522 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (19951,36560) parent=14519 pop=6 chain=2
D 1534019365 14522 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.55 F (19966,36534) hunger pop=5
B 1534019368 14523 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (20059,36535) parent=14508 pop=7 chain=2
D 1534019527 14506 fa17e946bc274bb395ed0dc027a07340f6672b6e age=38.60 F (20019,36512) hunger pop=5
D 1534019837 14523 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=7.82 F (20071,36532) hunger pop=4
B 1534019848 14524 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (20044,36512) parent=14518 pop=5 chain=2
D 1534019855 14524 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.12 M (20047,36518) disconnect pop=4
B 1534019868 14525 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (20072,36529) parent=14519 pop=5 chain=2
B 1534020704 14526 be34bf860937f195ca7993811d5d7f1cccbf5783 M (20045,36527) parent=14519 pop=6 chain=2
D 1534020731 14526 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (20049,36482) hunger pop=5
B 1534020735 14527 be34bf860937f195ca7993811d5d7f1cccbf5783 F (20072,36529) parent=14518 pop=7 chain=2
D 1534020811 14508 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=60.00 F (20060,36535) oldAge pop=5
D 1534020811 14509 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (19972,36525) oldAge pop=5
B 1534020830 14528 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (20061,36534) parent=14525 pop=5 chain=3
D 1534021951 14518 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=60.00 F (20072,36529) oldAge pop=4
D 1534021951 14519 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (20072,36529) oldAge pop=4
B 1534021966 14529 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (20058,36533) parent=14527 pop=4 chain=3
D 1534021993 14529 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.45 F (20058,36488) hunger pop=3
B 1534021996 14530 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (20059,36531) parent=14528 pop=5 chain=4
D 1534022022 14530 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.45 M (20068,36474) hunger pop=3
B 1534022025 14531 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (20059,36544) parent=14525 pop=5 chain=3
D 1534022053 14531 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.45 M (20073,36544) hunger pop=3
B 1534022057 14532 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (20031,36507) parent=14527 pop=5 chain=3
D 1534022084 14532 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.45 M (20038,36509) hunger pop=3
B 1534022087 14533 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (20058,36536) noParent pop=5 chain=1
B 1534022935 14534 fa17e946bc274bb395ed0dc027a07340f6672b6e M (20051,36532) parent=14527 pop=5 chain=3
D 1534022962 14534 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.45 M (20057,36531) hunger pop=4
B 1534022965 14535 fa17e946bc274bb395ed0dc027a07340f6672b6e M (20060,36531) parent=14533 pop=6 chain=2
D 1534022990 14535 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.43 M (20058,36534) hunger pop=4
B 1534022994 14536 fa17e946bc274bb395ed0dc027a07340f6672b6e M (20059,36533) parent=14528 pop=6 chain=4
D 1534023023 14536 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.49 M (20058,36534) hunger pop=4
B 1534023027 14537 fa17e946bc274bb395ed0dc027a07340f6672b6e M (20056,36535) parent=14533 pop=6 chain=2
D 1534023057 14537 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.51 M (20058,36534) hunger pop=4
B 1534023061 14538 fa17e946bc274bb395ed0dc027a07340f6672b6e F (20078,36554) noParent pop=6 chain=1
D 1534023174 14525 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=55.11 F (20059,36529) hunger pop=4
B 1534023239 14539 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (20533,36176) parent=14538 pop=5 chain=2
D 1534023249 14538 fa17e946bc274bb395ed0dc027a07340f6672b6e age=17.13 F (20555,36151) hunger pop=4
D 1534023250 14539 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.18 F (20550,36158) disconnect pop=4
B 1534023255 14540 fa17e946bc274bb395ed0dc027a07340f6672b6e F (20052,36534) parent=14533 pop=4 chain=2
B 1534023259 14541 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (20038,36531) noParent pop=5 chain=1
D 1534024010 14528 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=53.01 F (20067,36533) hunger pop=4
B 1534024023 14542 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (20064,36536) parent=14541 pop=5 chain=2
D 1534024242 14527 be34bf860937f195ca7993811d5d7f1cccbf5783 age=58.45 F (20070,36540) hunger pop=4
B 1534024287 14543 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (20054,36535) parent=14541 pop=5 chain=2
D 1534024314 14543 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.45 M (20074,36496) hunger pop=4
B 1534024318 14544 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (19965,36447) parent=14540 pop=6 chain=3
D 1534024344 14544 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.45 M (19962,36476) hunger pop=4
B 1534024372 14545 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (20059,36536) noParent pop=5 chain=1
D 1534024847 14533 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (20056,36530) oldAge pop=4
B 1534025810 14546 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (20064,36532) parent=14542 pop=5 chain=3
D 1534025837 14546 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.45 M (20063,36551) hunger pop=4
B 1534025840 14547 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (20058,36535) parent=14545 pop=6 chain=2
B 1534025855 14548 e44d49c4428c7a201128cec42c312a90cbe26efa F (20618,37532) noParent pop=6 chain=1
D 1534025864 14548 e44d49c4428c7a201128cec42c312a90cbe26efa age=14.14 F (20619,37532) disconnect pop=5
D 1534025869 14547 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.48 M (20080,36520) hunger pop=5
B 1534025872 14549 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (19636,37865) noParent pop=6 chain=1
B 1534025883 14550 e44d49c4428c7a201128cec42c312a90cbe26efa M (19643,37884) parent=14549 pop=6 chain=2
D 1534025919 14549 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.79 F (19657,37893) disconnect pop=5
D 1534025924 14550 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.68 M (19657,37893) disconnect pop=5
B 1534025932 14551 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (18753,37246) noParent pop=5 chain=1
D 1534025937 14551 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.09 F (18755,37235) disconnect pop=4
B 1534025940 14552 e44d49c4428c7a201128cec42c312a90cbe26efa F (18580,36300) noParent pop=6 chain=1
B 1534025946 14553 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (18580,36302) parent=14552 pop=6 chain=2
D 1534026019 14541 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=60.00 F (20045,36547) oldAge pop=5
D 1534026042 14553 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=1.60 F (18566,36495) disconnect pop=4
D 1534026043 14552 e44d49c4428c7a201128cec42c312a90cbe26efa age=15.71 F (18566,36498) hunger pop=4
B 1534026049 14554 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (20036,36508) parent=14542 pop=4 chain=3
B 1534026059 14555 e44d49c4428c7a201128cec42c312a90cbe26efa F (18929,35310) noParent pop=5 chain=1
D 1534026065 14555 e44d49c4428c7a201128cec42c312a90cbe26efa age=14.10 F (18929,35310) disconnect pop=4
B 1534026125 14556 e44d49c4428c7a201128cec42c312a90cbe26efa F (19894,34876) noParent pop=5 chain=1
D 1534026231 14556 e44d49c4428c7a201128cec42c312a90cbe26efa age=15.77 F (20016,34899) hunger pop=4
B 1534026249 14557 e44d49c4428c7a201128cec42c312a90cbe26efa F (20066,36533) parent=14542 pop=5 chain=3
D 1534026770 14540 fa17e946bc274bb395ed0dc027a07340f6672b6e age=58.58 F (20063,36535) hunger pop=4
B 1534026775 14558 fa17e946bc274bb395ed0dc027a07340f6672b6e F (20849,35002) noParent pop=5 chain=1
D 1534026802 14545 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=54.51 F (20058,36535) hunger pop=4
D 1534026994 14557 e44d49c4428c7a201128cec42c312a90cbe26efa age=12.41 F (20059,36533) hunger pop=3
B 1534027060 14559 e44d49c4428c7a201128cec42c312a90cbe26efa M (20001,36517) parent=14554 pop=4 chain=4
D 1534027131 14559 e44d49c4428c7a201128cec42c312a90cbe26efa age=1.17 M (19998,36517) hunger pop=3
B 1534027134 14560 e44d49c4428c7a201128cec42c312a90cbe26efa F (20874,35020) parent=14558 pop=5 chain=2
D 1534027177 14560 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.71 F (20870,35023) hunger pop=3
B 1534027218 14561 e44d49c4428c7a201128cec42c312a90cbe26efa F (21681,35528) noParent pop=4 chain=1
D 1534027260 14561 e44d49c4428c7a201128cec42c312a90cbe26efa age=14.70 F (21677,35530) disconnect pop=3
B 1534027309 14562 e44d49c4428c7a201128cec42c312a90cbe26efa M (20783,34820) parent=14558 pop=4 chain=2
D 1534027326 14562 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.28 M (20777,34815) disconnect pop=3
B 1534027348 14563 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (19996,36520) parent=14554 pop=4 chain=4
B 1534027348 14564 e44d49c4428c7a201128cec42c312a90cbe26efa F (22080,36517) noParent pop=5 chain=1
D 1534027365 14564 e44d49c4428c7a201128cec42c312a90cbe26efa age=14.29 F (22080,36517) disconnect pop=4
B 1534027367 14565 0f2c2931e9080f169c0df2bfda578141636e0dd1 F (21876,37569) noParent pop=6 chain=1
D 1534027373 14563 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.42 M (20009,36560) hunger pop=4
B 1534027376 14566 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (19995,36529) parent=14554 pop=6 chain=4
D 1534027377 14565 0f2c2931e9080f169c0df2bfda578141636e0dd1 age=14.16 F (21887,37580) disconnect pop=5
B 1534027386 14567 e44d49c4428c7a201128cec42c312a90cbe26efa F (21286,38283) noParent pop=5 chain=1
D 1534027398 14567 e44d49c4428c7a201128cec42c312a90cbe26efa age=14.20 F (21277,38275) disconnect pop=4
D 1534027403 14566 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.45 M (19995,36536) hunger pop=4
B 1534027406 14568 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (20610,34884) parent=14558 pop=5 chain=2
B 1534027415 14569 e44d49c4428c7a201128cec42c312a90cbe26efa F (20338,38750) noParent pop=5 chain=1
D 1534027429 14569 e44d49c4428c7a201128cec42c312a90cbe26efa age=14.24 F (20341,38771) disconnect pop=4
D 1534027432 14568 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.44 F (20604,34906) hunger pop=4
D 1534027434 14558 fa17e946bc274bb395ed0dc027a07340f6672b6e age=24.98 F (20579,34812) hunger pop=4
B 1534027440 14570 0f2c2931e9080f169c0df2bfda578141636e0dd1 F (19338,38739) noParent pop=3 chain=1
B 1534027443 14571 fa17e946bc274bb395ed0dc027a07340f6672b6e M (19341,38740) parent=14570 pop=4 chain=2
B 1534027448 14572 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (18504,38362) noParent pop=5 chain=1
B 1534027450 14573 e44d49c4428c7a201128cec42c312a90cbe26efa M (18504,38363) parent=14572 pop=6 chain=2
D 1534027473 14572 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=14.41 F (18504,38364) hunger pop=5
B 1534027475 14574 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (17853,37540) noParent pop=7 chain=1
D 1534027486 14573 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.60 M (18504,38363) hunger pop=5
D 1534027486 14570 0f2c2931e9080f169c0df2bfda578141636e0dd1 age=14.77 F (19389,38756) disconnect pop=5
D 1534027493 14542 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=57.83 F (20070,36536) hunger pop=3
B 1534027495 14575 e44d49c4428c7a201128cec42c312a90cbe26efa F (17844,37549) parent=14574 pop=5 chain=2
D 1534027501 14571 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.97 M (19358,38738) hunger pop=3
B 1534027503 14576 0f2c2931e9080f169c0df2bfda578141636e0dd1 F (17584,36616) noParent pop=5 chain=1
B 1534027507 14577 fa17e946bc274bb395ed0dc027a07340f6672b6e M (17587,36616) parent=14576 pop=5 chain=2
D 1534027507 14574 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=14.53 F (17844,37549) hunger pop=4
B 1534027510 14578 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (17623,35620) noParent pop=6 chain=1
D 1534027517 14575 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.38 F (17844,37549) hunger pop=4
D 1534027521 14578 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=14.19 F (17623,35639) disconnect pop=4
B 1534027524 14579 e44d49c4428c7a201128cec42c312a90cbe26efa F (18131,34752) noParent pop=5 chain=1
D 1534027526 14577 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.31 M (17589,36619) disconnect pop=4
D 1534027527 14579 e44d49c4428c7a201128cec42c312a90cbe26efa age=14.06 F (18131,34752) disconnect pop=3
D 1534027534 14576 0f2c2931e9080f169c0df2bfda578141636e0dd1 age=14.53 F (17592,36619) disconnect pop=1
B 1534027546 14580 e44d49c4428c7a201128cec42c312a90cbe26efa F (18928,34132) noParent pop=2 chain=1
B 1534027549 14581 0f2c2931e9080f169c0df2bfda578141636e0dd1 F (18928,34132) parent=14580 pop=3 chain=2
B 1534027550 14582 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (20059,36533) noParent pop=4 chain=1
B 1534027551 14583 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (20059,36533) parent=14582 pop=5 chain=2
D 1534027602 14580 e44d49c4428c7a201128cec42c312a90cbe26efa age=14.93 F (18929,34137) hunger pop=4
B 1534027605 14584 e44d49c4428c7a201128cec42c312a90cbe26efa M (20068,36536) parent=14582 pop=6 chain=2
D 1534027617 14581 0f2c2931e9080f169c0df2bfda578141636e0dd1 age=1.14 F (18921,34143) hunger pop=4
D 1534027651 14584 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.77 M (20067,36535) hunger pop=3
B 1534027657 14585 e44d49c4428c7a201128cec42c312a90cbe26efa F (19988,36520) parent=14554 pop=4 chain=4
B 1534027668 14586 0f2c2931e9080f169c0df2bfda578141636e0dd1 F (19906,33805) noParent pop=5 chain=1
D 1534027732 14586 0f2c2931e9080f169c0df2bfda578141636e0dd1 age=15.06 F (19931,33832) hunger pop=4
B 1534027763 14587 0f2c2931e9080f169c0df2bfda578141636e0dd1 M (20098,36551) parent=14554 pop=5 chain=4
D 1534027793 14587 0f2c2931e9080f169c0df2bfda578141636e0dd1 age=0.51 M (20096,36546) hunger pop=4
B 1534027804 14588 0f2c2931e9080f169c0df2bfda578141636e0dd1 F (20067,36546) parent=14582 pop=5 chain=2
D 1534028885 14554 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=47.27 F (20071,36495) hunger pop=4
D 1534029856 14583 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=38.42 F (20056,36538) hunger pop=3
D 1534030070 14585 e44d49c4428c7a201128cec42c312a90cbe26efa age=40.23 F (20078,36538) disconnect pop=2
B 1534030169 14589 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (20075,36531) parent=14588 pop=3 chain=3
B 1534030197 14590 e44d49c4428c7a201128cec42c312a90cbe26efa F (20968,33974) noParent pop=4 chain=1
D 1534030310 14582 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (20066,36534) oldAge pop=3
D 1534031143 14588 0f2c2931e9080f169c0df2bfda578141636e0dd1 age=55.66 F (20066,36551) hunger pop=2
B 1534031150 14591 0f2c2931e9080f169c0df2bfda578141636e0dd1 M (20927,33994) parent=14590 pop=3 chain=2
D 1534031179 14591 0f2c2931e9080f169c0df2bfda578141636e0dd1 age=0.49 M (20923,34013) hunger pop=2
B 1534031185 14592 0f2c2931e9080f169c0df2bfda578141636e0dd1 M (20058,36533) parent=14589 pop=4 chain=4
D 1534031224 14592 0f2c2931e9080f169c0df2bfda578141636e0dd1 age=0.64 M (20098,36577) hunger pop=2
B 1534031228 14593 0f2c2931e9080f169c0df2bfda578141636e0dd1 F (21857,34321) noParent pop=4 chain=1
D 1534031327 14593 0f2c2931e9080f169c0df2bfda578141636e0dd1 age=15.65 F (22064,34343) hunger pop=2
B 1534031330 14594 0f2c2931e9080f169c0df2bfda578141636e0dd1 F (20078,36536) parent=14589 pop=4 chain=4
