D 1634690074 54048 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-14479,65) oldAge pop=0
B 1634690080 54049 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-14477,64) noParent pop=2 chain=1
D 1634692840 54049 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-14475,62) oldAge pop=0
B 1634704385 54050 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-14475,61) noParent pop=1 chain=1
D 1634707145 54050 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-14479,67) oldAge pop=0
B 1634707151 54051 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-14479,68) noParent pop=2 chain=1
D 1634709911 54051 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-14446,-132) oldAge pop=0
B 1634709917 54052 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-14446,-131) noParent pop=2 chain=1
D 1634712677 54052 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-14621,2) oldAge pop=0
B 1634712685 54053 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-14623,1) noParent pop=2 chain=1
D 1634715406 54053 2576151bb9f33d7035aa82190bb8337fea0aea5a age=59.35 F (-14479,58) hunger pop=0
