B 1591580889 50550 57387186546ca099c8bc2a01be4fd9ea20740b66 F (-12358,-213) noParent pop=1 chain=1
D 1591583649 50550 57387186546ca099c8bc2a01be4fd9ea20740b66 age=60.00 F (-12358,-211) oldAge pop=0
B 1591584402 50551 57387186546ca099c8bc2a01be4fd9ea20740b66 F (-12359,-208) noParent pop=1 chain=1
D 1591587162 50551 57387186546ca099c8bc2a01be4fd9ea20740b66 age=60.00 F (-12557,-251) oldAge pop=0
B 1591587347 50552 57387186546ca099c8bc2a01be4fd9ea20740b66 F (-12557,-253) noParent pop=1 chain=1
D 1591590107 50552 57387186546ca099c8bc2a01be4fd9ea20740b66 age=60.00 F (-12358,-211) oldAge pop=0
B 1591590456 50553 57387186546ca099c8bc2a01be4fd9ea20740b66 F (-12356,-210) noParent pop=1 chain=1
D 1591593216 50553 57387186546ca099c8bc2a01be4fd9ea20740b66 age=60.00 F (-12358,-211) oldAge pop=0
B 1591593722 50554 57387186546ca099c8bc2a01be4fd9ea20740b66 F (-12356,-213) noParent pop=1 chain=1
D 1591596482 50554 57387186546ca099c8bc2a01be4fd9ea20740b66 age=60.00 F (-12358,-211) oldAge pop=0
B 1591596512 50555 57387186546ca099c8bc2a01be4fd9ea20740b66 F (-12356,-211) noParent pop=1 chain=1
D 1591599272 50555 57387186546ca099c8bc2a01be4fd9ea20740b66 age=60.00 F (-12358,-212) oldAge pop=0
B 1591600443 50556 57387186546ca099c8bc2a01be4fd9ea20740b66 F (-12359,-213) noParent pop=1 chain=1
D 1591603203 50556 57387186546ca099c8bc2a01be4fd9ea20740b66 age=60.00 F (-12358,-211) oldAge pop=0
B 1591603384 50557 57387186546ca099c8bc2a01be4fd9ea20740b66 F (-12357,-209) noParent pop=1 chain=1
D 1591606144 50557 57387186546ca099c8bc2a01be4fd9ea20740b66 age=60.00 F (-12584,-228) oldAge pop=0
B 1591606739 50558 57387186546ca099c8bc2a01be4fd9ea20740b66 F (-12585,-229) noParent pop=1 chain=1
D 1591609499 50558 57387186546ca099c8bc2a01be4fd9ea20740b66 age=60.00 F (-12358,-211) oldAge pop=0
B 1591609985 50559 57387186546ca099c8bc2a01be4fd9ea20740b66 F (-12356,-213) noParent pop=1 chain=1
D 1591612745 50559 57387186546ca099c8bc2a01be4fd9ea20740b66 age=60.00 F (-12358,-211) oldAge pop=0
