B 1558142428 44066 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (23751,41349) noParent pop=1 chain=1
D 1558142535 44066 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=15.79 F (23900,41280) hunger pop=0
B 1558142540 44067 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (23847,41378) noParent pop=2 chain=1
D 1558142636 44067 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=15.59 F (23980,41183) hunger pop=0
B 1558142643 44068 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (23849,41358) noParent pop=1 chain=1
D 1558142747 44068 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=15.74 F (24106,41462) hunger pop=0
B 1558161421 44069 7d4ffb60778cf1ede08c84a2b916ffaef9516041 F (23847,41349) noParent pop=1 chain=1
D 1558161526 44069 7d4ffb60778cf1ede08c84a2b916ffaef9516041 age=15.75 F (23794,41309) hunger pop=0
B 1558186203 44070 0e36249060e15475900c7c81a7eaa8471a6412b8 F (23756,41390) noParent pop=1 chain=1
D 1558186473 44070 0e36249060e15475900c7c81a7eaa8471a6412b8 age=18.51 F (23729,41365) hunger pop=0
B 1558193718 44071 691334e0b7a7873e35462225242b8c585ae3eaaa F (23768,41403) noParent pop=1 chain=1
D 1558196360 44071 691334e0b7a7873e35462225242b8c585ae3eaaa age=58.04 F (23749,41406) hunger pop=0
B 1558196367 44072 691334e0b7a7873e35462225242b8c585ae3eaaa F (23762,41397) noParent pop=1 chain=1
D 1558198983 44072 691334e0b7a7873e35462225242b8c585ae3eaaa age=57.59 F (23749,41406) hunger pop=0
B 1558205341 44073 691334e0b7a7873e35462225242b8c585ae3eaaa F (23846,41380) noParent pop=1 chain=1
B 1558207265 44074 144ad216297362ce5134ff4cd341922f773108bb F (23790,41413) noParent pop=2 chain=1
D 1558207396 44074 144ad216297362ce5134ff4cd341922f773108bb age=16.18 F (23773,41241) hunger pop=1
D 1558208002 44073 691334e0b7a7873e35462225242b8c585ae3eaaa age=58.35 F (23747,41406) hunger pop=0
