B 1594174768 50811 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-12264,-290) noParent pop=1 chain=1
D 1594174969 50811 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=17.35 F (-12258,-308) hunger pop=0
B 1594175182 50812 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-12248,-228) noParent pop=1 chain=1
D 1594177185 50812 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=47.38 F (-11878,358) hunger pop=0
B 1594211747 50813 70e64895f27d50ce2d89485a5a54056180e70cd8 F (-12251,-170) noParent pop=1 chain=1
D 1594212004 50813 70e64895f27d50ce2d89485a5a54056180e70cd8 age=18.28 F (-12120,-331) hunger pop=0
B 1594216626 50814 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-11967,-117) noParent pop=1 chain=1
D 1594219386 50814 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-11962,-113) oldAge pop=0
B 1594225710 50815 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-12339,-167) noParent pop=1 chain=1
D 1594227589 50815 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=45.33 F (-11600,-59) hunger pop=1
B 1594227677 50819 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-12296,-144) noParent pop=1 chain=1
D 1594227825 50819 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=16.47 F (-12294,-149) hunger pop=0
B 1594227921 50821 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-12295,6) noParent pop=1 chain=1
B 1594228120 50824 5827bbbfed94745ba891d9cf357c6598d5fc74e8 F (-12283,5) parent=50821 pop=2 chain=2
D 1594228174 50824 5827bbbfed94745ba891d9cf357c6598d5fc74e8 age=0.91 F (-12258,-11) hunger pop=1
B 1594228180 50825 5827bbbfed94745ba891d9cf357c6598d5fc74e8 F (-12257,-12) parent=50821 pop=2 chain=2
D 1594228197 50821 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=18.59 F (-12258,-11) hunger pop=1
B 1594228209 50826 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-12392,-26) noParent pop=2 chain=1
D 1594228219 50825 5827bbbfed94745ba891d9cf357c6598d5fc74e8 age=0.64 F (-12258,-11) hunger pop=1
B 1594228226 50827 5827bbbfed94745ba891d9cf357c6598d5fc74e8 F (-12408,-22) parent=50826 pop=2 chain=2
B 1594228298 50828 a2a3f5119ef12b88604d0cbbb6a3b00443b6bb08 F (-12329,-47) noParent pop=3 chain=1
D 1594228407 50828 a2a3f5119ef12b88604d0cbbb6a3b00443b6bb08 age=15.81 F (-12439,-8) hunger pop=2
D 1594228821 50827 5827bbbfed94745ba891d9cf357c6598d5fc74e8 age=9.91 F (-12038,53) hunger pop=1
D 1594228826 50826 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=24.28 F (-12008,57) hunger pop=1
B 1594228833 50829 5827bbbfed94745ba891d9cf357c6598d5fc74e8 F (-12395,-139) noParent pop=1 chain=1
B 1594228838 50830 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-12394,-134) parent=50829 pop=2 chain=2
D 1594228876 50830 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=0.64 F (-12392,-134) hunger pop=1
B 1594228883 50831 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-12392,-134) parent=50829 pop=2 chain=2
D 1594228918 50831 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=0.58 F (-12378,-90) hunger pop=1
D 1594228985 50829 5827bbbfed94745ba891d9cf357c6598d5fc74e8 age=16.53 F (-12466,-44) hunger pop=0
B 1594228993 50832 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-12310,-230) noParent pop=1 chain=1
B 1594228999 50833 5827bbbfed94745ba891d9cf357c6598d5fc74e8 F (-12310,-229) parent=50832 pop=2 chain=2
D 1594229326 50833 5827bbbfed94745ba891d9cf357c6598d5fc74e8 age=5.45 F (-12269,-233) hunger pop=1
B 1594229339 50834 5827bbbfed94745ba891d9cf357c6598d5fc74e8 F (-12282,-239) parent=50832 pop=2 chain=2
D 1594229489 50832 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=22.26 F (-12085,-70) hunger pop=1
B 1594229500 50835 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-12318,-202) noParent pop=2 chain=1
D 1594229522 50834 5827bbbfed94745ba891d9cf357c6598d5fc74e8 age=3.06 F (-12136,-119) hunger pop=1
B 1594229530 50836 5827bbbfed94745ba891d9cf357c6598d5fc74e8 F (-12319,-202) parent=50835 pop=2 chain=2
D 1594229914 50836 5827bbbfed94745ba891d9cf357c6598d5fc74e8 age=6.40 F (-12265,-211) hunger pop=1
B 1594229924 50837 5827bbbfed94745ba891d9cf357c6598d5fc74e8 F (-12292,-230) parent=50835 pop=2 chain=2
D 1594230666 50837 5827bbbfed94745ba891d9cf357c6598d5fc74e8 age=12.37 F (-12184,-132) hunger pop=1
D 1594231243 50835 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=43.06 F (-11790,18) hunger pop=0
B 1594231249 50838 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-12401,-294) noParent pop=1 chain=1
B 1594231331 50839 5827bbbfed94745ba891d9cf357c6598d5fc74e8 F (-12393,-122) parent=50838 pop=2 chain=2
D 1594231954 50839 5827bbbfed94745ba891d9cf357c6598d5fc74e8 age=10.38 F (-12525,124) hunger pop=1
B 1594231966 50840 5827bbbfed94745ba891d9cf357c6598d5fc74e8 F (-12536,125) parent=50838 pop=2 chain=2
D 1594232019 50840 5827bbbfed94745ba891d9cf357c6598d5fc74e8 age=0.88 F (-12526,124) hunger pop=1
B 1594232034 50841 5827bbbfed94745ba891d9cf357c6598d5fc74e8 F (-12530,121) parent=50838 pop=2 chain=2
D 1594232086 50841 5827bbbfed94745ba891d9cf357c6598d5fc74e8 age=0.86 F (-12528,133) hunger pop=1
B 1594232092 50842 5827bbbfed94745ba891d9cf357c6598d5fc74e8 F (-12519,127) parent=50838 pop=2 chain=2
D 1594232130 50842 5827bbbfed94745ba891d9cf357c6598d5fc74e8 age=0.64 F (-12485,171) hunger pop=1
B 1594232191 50843 5827bbbfed94745ba891d9cf357c6598d5fc74e8 F (-12540,130) parent=50838 pop=2 chain=2
D 1594232230 50843 5827bbbfed94745ba891d9cf357c6598d5fc74e8 age=0.64 F (-12543,107) hunger pop=1
B 1594232650 50844 5827bbbfed94745ba891d9cf357c6598d5fc74e8 F (-12545,140) parent=50838 pop=2 chain=2
D 1594232822 50844 5827bbbfed94745ba891d9cf357c6598d5fc74e8 age=2.87 F (-12514,131) hunger pop=1
D 1594234009 50838 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=60.00 F (-12527,121) oldAge pop=0
B 1594234042 50845 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (-12528,121) noParent pop=1 chain=1
B 1594234043 50846 5827bbbfed94745ba891d9cf357c6598d5fc74e8 F (-12528,121) parent=50845 pop=2 chain=2
D 1594234123 50846 5827bbbfed94745ba891d9cf357c6598d5fc74e8 age=1.34 F (-12529,136) hunger pop=1
D 1594234800 50845 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=26.63 F (-12536,109) hunger pop=0
