B 1615168451 52772 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-12846,376) noParent pop=1 chain=1
D 1615171211 52772 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-12839,374) oldAge pop=0
B 1615171219 52773 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-12837,375) noParent pop=2 chain=1
D 1615173979 52773 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-12863,383) oldAge pop=0
B 1615173984 52774 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-12863,384) noParent pop=2 chain=1
D 1615176744 52774 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-12837,374) oldAge pop=0
B 1615177207 52775 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-12839,375) noParent pop=1 chain=1
D 1615179967 52775 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-12841,373) oldAge pop=0
B 1615183592 52776 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-12841,371) noParent pop=1 chain=1
D 1615186352 52776 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-12840,373) oldAge pop=0
B 1615196749 52777 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-12840,371) noParent pop=1 chain=1
D 1615199474 52777 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=59.42 F (-12836,369) hunger pop=0
