B 1546473614 22273 4366971491d296db966333ec0b6c4a919f545d27 F (14937,32280) noParent pop=1 chain=1
D 1546476374 22273 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (14934,32285) oldAge pop=0
B 1546482413 22274 00828d8d289dacb73ba1c9c6ac9e5ab649fa49b1 F (15285,31887) noParent pop=1 chain=1
B 1546482413 22275 cca920aa1ef59fa6a861412695527260d9e54e89 F (15285,31887) noParent pop=2 chain=1
B 1546482413 22276 83d37b731192988b74e0100d128f697dfb90590b F (15285,31887) noParent pop=3 chain=1
D 1546482629 22276 83d37b731192988b74e0100d128f697dfb90590b age=17.60 F (15240,31900) hunger pop=2
D 1546482643 22274 00828d8d289dacb73ba1c9c6ac9e5ab649fa49b1 age=17.84 F (15242,31902) hunger pop=1
B 1546482647 22277 83d37b731192988b74e0100d128f697dfb90590b F (15274,31908) parent=22275 pop=3 chain=2
B 1546482663 22278 00828d8d289dacb73ba1c9c6ac9e5ab649fa49b1 F (15824,31344) noParent pop=3 chain=1
D 1546482690 22277 83d37b731192988b74e0100d128f697dfb90590b age=0.70 F (15285,31904) hunger pop=2
B 1546482695 22279 83d37b731192988b74e0100d128f697dfb90590b M (15793,31324) parent=22278 pop=4 chain=2
D 1546482762 22278 00828d8d289dacb73ba1c9c6ac9e5ab649fa49b1 age=15.65 F (15775,31329) hunger pop=2
B 1546482765 22280 00828d8d289dacb73ba1c9c6ac9e5ab649fa49b1 M (15219,31915) parent=22275 pop=4 chain=2
D 1546482777 22279 83d37b731192988b74e0100d128f697dfb90590b age=1.36 M (15784,31323) hunger pop=2
D 1546482799 22275 cca920aa1ef59fa6a861412695527260d9e54e89 age=20.44 F (15268,31950) hunger pop=1
B 1546482804 22281 83d37b731192988b74e0100d128f697dfb90590b F (15274,31950) noParent pop=3 chain=1
B 1546482821 22282 cca920aa1ef59fa6a861412695527260d9e54e89 F (15281,31952) parent=22281 pop=3 chain=2
D 1546482899 22281 83d37b731192988b74e0100d128f697dfb90590b age=15.59 F (15279,31952) hunger pop=2
B 1546482902 22283 83d37b731192988b74e0100d128f697dfb90590b F (15280,31951) noParent pop=4 chain=1
D 1546483014 22280 00828d8d289dacb73ba1c9c6ac9e5ab649fa49b1 age=4.15 M (15277,31951) hunger pop=2
B 1546483018 22284 00828d8d289dacb73ba1c9c6ac9e5ab649fa49b1 F (15277,31951) parent=22283 pop=4 chain=2
D 1546483150 22282 cca920aa1ef59fa6a861412695527260d9e54e89 age=5.48 F (15237,31961) hunger pop=2
B 1546483161 22285 cca920aa1ef59fa6a861412695527260d9e54e89 M (15271,31949) parent=22283 pop=3 chain=2
D 1546483238 22284 00828d8d289dacb73ba1c9c6ac9e5ab649fa49b1 age=3.67 F (15275,31942) hunger pop=2
B 1546483244 22286 00828d8d289dacb73ba1c9c6ac9e5ab649fa49b1 F (16052,31265) noParent pop=3 chain=1
D 1546483254 22285 cca920aa1ef59fa6a861412695527260d9e54e89 age=1.55 M (15272,31948) hunger pop=2
D 1546483259 22283 83d37b731192988b74e0100d128f697dfb90590b age=19.95 F (15271,31942) hunger pop=2
D 1546483300 22286 00828d8d289dacb73ba1c9c6ac9e5ab649fa49b1 age=14.94 F (16064,31292) hunger pop=0
B 1546483304 22287 00828d8d289dacb73ba1c9c6ac9e5ab649fa49b1 F (16382,31233) noParent pop=2 chain=1
D 1546483408 22287 00828d8d289dacb73ba1c9c6ac9e5ab649fa49b1 age=15.73 F (16382,31233) hunger pop=0
B 1546483743 22288 83d37b731192988b74e0100d128f697dfb90590b F (16644,31169) noParent pop=1 chain=1
B 1546483743 22289 00828d8d289dacb73ba1c9c6ac9e5ab649fa49b1 F (16644,31169) noParent pop=2 chain=1
B 1546483743 22290 cca920aa1ef59fa6a861412695527260d9e54e89 F (16644,31169) noParent pop=3 chain=1
D 1546484329 22290 cca920aa1ef59fa6a861412695527260d9e54e89 age=23.76 F (16634,31161) hunger pop=2
D 1546484338 22289 00828d8d289dacb73ba1c9c6ac9e5ab649fa49b1 age=23.91 F (16634,31154) hunger pop=1
B 1546484349 22291 00828d8d289dacb73ba1c9c6ac9e5ab649fa49b1 F (16634,31160) parent=22288 pop=2 chain=2
D 1546484449 22288 83d37b731192988b74e0100d128f697dfb90590b age=25.76 F (16613,31115) hunger pop=1
D 1546484459 22291 00828d8d289dacb73ba1c9c6ac9e5ab649fa49b1 age=1.82 F (16619,31137) hunger pop=0
B 1546490165 22292 90ceb4b547757e36d85bde751d242912c8ee5e73 F (17338,31367) noParent pop=1 chain=1
D 1546492797 22292 90ceb4b547757e36d85bde751d242912c8ee5e73 age=57.87 F (17292,31381) hunger pop=0
B 1546492802 22293 90ceb4b547757e36d85bde751d242912c8ee5e73 F (17516,31477) noParent pop=2 chain=1
D 1546492952 22293 90ceb4b547757e36d85bde751d242912c8ee5e73 age=16.50 F (17463,31501) hunger pop=0
B 1546495669 22294 6301df07269530ac30c52cefbf1164e16bd277b5 F (18951,35626) noParent pop=1 chain=1
D 1546498429 22294 6301df07269530ac30c52cefbf1164e16bd277b5 age=60.00 F (18958,35619) oldAge pop=0
B 1546503728 22295 9ab89e46bec63b26c9f30bb6d65e043cc605934a F (17698,31595) noParent pop=1 chain=1
D 1546503838 22295 9ab89e46bec63b26c9f30bb6d65e043cc605934a age=15.83 F (17735,31571) hunger pop=0
B 1546519811 22296 4366971491d296db966333ec0b6c4a919f545d27 F (14932,32284) noParent pop=1 chain=1
D 1546522571 22296 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (14938,32281) oldAge pop=0
B 1546522586 22297 4366971491d296db966333ec0b6c4a919f545d27 F (14939,32281) noParent pop=1 chain=1
D 1546525346 22297 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (14938,32280) oldAge pop=0
B 1546531130 22298 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (17945,31807) noParent pop=1 chain=1
D 1546533854 22298 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=59.40 F (17992,31814) hunger pop=0
B 1546545121 22299 0df61b5dd79d368875361ca0d12e2b0be0aaa656 F (18061,32010) noParent pop=1 chain=1
D 1546546958 22299 0df61b5dd79d368875361ca0d12e2b0be0aaa656 age=44.61 F (18089,32035) hunger pop=0
B 1546546968 22300 0df61b5dd79d368875361ca0d12e2b0be0aaa656 F (18236,32210) noParent pop=1 chain=1
D 1546548036 22300 0df61b5dd79d368875361ca0d12e2b0be0aaa656 age=31.80 F (18015,32506) hunger pop=0
B 1546552367 22301 909a357421d7aa7eb72abcc41d8887326b22854f F (18269,32368) noParent pop=1 chain=1
D 1546552713 22301 909a357421d7aa7eb72abcc41d8887326b22854f age=19.77 F (18231,32354) hunger pop=0
B 1546552733 22302 909a357421d7aa7eb72abcc41d8887326b22854f F (18312,32617) noParent pop=1 chain=1
D 1546552878 22302 909a357421d7aa7eb72abcc41d8887326b22854f age=16.42 F (17954,32642) hunger pop=0
B 1546552883 22303 909a357421d7aa7eb72abcc41d8887326b22854f F (18361,32862) noParent pop=2 chain=1
D 1546552987 22303 909a357421d7aa7eb72abcc41d8887326b22854f age=15.73 F (18405,32841) hunger pop=0
