B 1546996080 22474 e907693b8bee2a7713d98fe472f9421567aeeea9 F (16632,31473) noParent pop=1 chain=1
B 1546996080 22475 35fea8829ad22eeb96b9f4fe0a9a3005b328e703 F (16632,31473) noParent pop=2 chain=1
B 1546996228 22476 49a385889eed63777b4d48cea8ab8405af335c0e M (16635,31468) parent=22475 pop=3 chain=2
D 1546996270 22476 49a385889eed63777b4d48cea8ab8405af335c0e age=0.69 M (16635,31468) hunger pop=2
D 1546996271 22474 e907693b8bee2a7713d98fe472f9421567aeeea9 age=17.20 F (16653,31457) hunger pop=2
B 1546996381 22477 e907693b8bee2a7713d98fe472f9421567aeeea9 F (17166,31548) noParent pop=2 chain=1
D 1546996446 22475 35fea8829ad22eeb96b9f4fe0a9a3005b328e703 age=20.11 F (16638,31467) hunger pop=1
D 1546996485 22477 e907693b8bee2a7713d98fe472f9421567aeeea9 age=15.73 F (17173,31543) hunger pop=0
B 1546997936 22478 130259a0b6cf271b387788e76256e99dad7d7441 F (17320,31647) noParent pop=1 chain=1
D 1546997965 22478 130259a0b6cf271b387788e76256e99dad7d7441 age=14.49 F (17306,31644) hunger pop=0
B 1546998182 22479 130259a0b6cf271b387788e76256e99dad7d7441 F (17615,31753) noParent pop=1 chain=1
D 1546998284 22479 130259a0b6cf271b387788e76256e99dad7d7441 age=15.70 F (17585,31739) hunger pop=0
B 1546998305 22480 7146fe85e1bdead00b419abd32fede72beaac0fa F (17791,31952) noParent pop=1 chain=1
B 1546998305 22481 130259a0b6cf271b387788e76256e99dad7d7441 F (17791,31952) noParent pop=2 chain=1
B 1546998305 22482 130259a0b6cf271b387788e76256e99dad7d7441 F (17791,31952) noParent pop=3 chain=1
D 1546998423 22480 7146fe85e1bdead00b419abd32fede72beaac0fa age=15.97 F (17710,32061) hunger pop=2
D 1546998533 22482 130259a0b6cf271b387788e76256e99dad7d7441 age=17.80 F (17682,32112) hunger pop=1
D 1546998631 22481 130259a0b6cf271b387788e76256e99dad7d7441 age=19.43 F (17791,31952) hunger pop=0
B 1546999288 22483 b92cad999719741b4350f29c580c17720a4c8fb4 F (18049,32649) noParent pop=1 chain=1
D 1546999291 22483 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.03 F (18049,32649) disconnect pop=0
B 1546999294 22484 b92cad999719741b4350f29c580c17720a4c8fb4 F (18128,32811) noParent pop=2 chain=1
D 1546999296 22484 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.03 F (18128,32811) disconnect pop=0
B 1546999299 22485 b92cad999719741b4350f29c580c17720a4c8fb4 F (18047,33133) noParent pop=2 chain=1
D 1546999327 22485 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.46 F (18036,33142) disconnect pop=0
B 1546999330 22486 b92cad999719741b4350f29c580c17720a4c8fb4 F (18070,33380) noParent pop=2 chain=1
D 1546999332 22486 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.04 F (18070,33380) disconnect pop=0
B 1547000583 22487 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (16267,32173) noParent pop=1 chain=1
D 1547003343 22487 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (16270,32178) oldAge pop=0
B 1547004674 22488 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (16269,32178) noParent pop=1 chain=1
D 1547007434 22488 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (16270,32177) oldAge pop=0
B 1547008736 22489 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (16269,32175) noParent pop=1 chain=1
D 1547011496 22489 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (16269,32176) oldAge pop=0
B 1547038022 22490 c4e2b805ba8e6bcad91c9271db82c3585541a416 F (17906,33616) noParent pop=1 chain=1
D 1547038112 22490 c4e2b805ba8e6bcad91c9271db82c3585541a416 age=15.49 F (17895,33610) hunger pop=0
B 1547039557 22491 c4e2b805ba8e6bcad91c9271db82c3585541a416 F (17758,33797) noParent pop=1 chain=1
D 1547039790 22491 c4e2b805ba8e6bcad91c9271db82c3585541a416 age=17.90 F (17750,33800) hunger pop=0
B 1547041713 22492 130259a0b6cf271b387788e76256e99dad7d7441 F (17645,33932) noParent pop=1 chain=1
D 1547043769 22492 130259a0b6cf271b387788e76256e99dad7d7441 age=48.26 F (17616,33970) hunger pop=0
B 1547048979 22493 130259a0b6cf271b387788e76256e99dad7d7441 F (17431,34098) noParent pop=1 chain=1
D 1547049520 22493 130259a0b6cf271b387788e76256e99dad7d7441 age=23.03 F (17562,34041) hunger pop=0
B 1547056279 22494 130259a0b6cf271b387788e76256e99dad7d7441 F (17254,34317) noParent pop=1 chain=1
D 1547056411 22494 130259a0b6cf271b387788e76256e99dad7d7441 age=16.20 F (17335,34365) hunger pop=0
B 1547056421 22495 130259a0b6cf271b387788e76256e99dad7d7441 F (17052,34375) noParent pop=1 chain=1
D 1547056571 22495 130259a0b6cf271b387788e76256e99dad7d7441 age=16.50 F (16988,34227) hunger pop=0
B 1547056633 22496 bd48f432eb958aa9a9390a202e6ae8f70baaa32a F (16744,34460) noParent pop=1 chain=1
D 1547057261 22496 bd48f432eb958aa9a9390a202e6ae8f70baaa32a age=24.46 F (17004,34603) hunger pop=0
B 1547060321 22497 130259a0b6cf271b387788e76256e99dad7d7441 F (16476,34387) noParent pop=1 chain=1
D 1547060917 22497 130259a0b6cf271b387788e76256e99dad7d7441 age=23.93 F (16491,34439) hunger pop=0
B 1547069192 22498 130259a0b6cf271b387788e76256e99dad7d7441 F (16310,34398) noParent pop=1 chain=1
D 1547069911 22498 130259a0b6cf271b387788e76256e99dad7d7441 age=25.99 F (16399,34403) hunger pop=0
B 1547071422 22499 ae56683c8102a7b450752ea176765bf4f5b8773c F (16047,34371) noParent pop=1 chain=1
D 1547071786 22499 ae56683c8102a7b450752ea176765bf4f5b8773c age=20.06 F (16084,34440) hunger pop=0
B 1547071791 22500 ae56683c8102a7b450752ea176765bf4f5b8773c F (15757,34187) noParent pop=2 chain=1
D 1547074392 22500 ae56683c8102a7b450752ea176765bf4f5b8773c age=57.35 F (15767,34071) hunger pop=0
B 1547074398 22501 ae56683c8102a7b450752ea176765bf4f5b8773c F (15575,34036) noParent pop=1 chain=1
D 1547074496 22501 ae56683c8102a7b450752ea176765bf4f5b8773c age=15.64 F (15587,34010) hunger pop=0
