B 1610267245 52321 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-14133,-195) noParent pop=1 chain=1
D 1610270005 52321 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=60.00 F (-14124,-211) oldAge pop=0
B 1610270131 52322 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-14126,-210) noParent pop=1 chain=1
D 1610272705 52322 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=56.90 F (-14134,-194) hunger pop=0
B 1610275427 52323 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-13856,-241) noParent pop=1 chain=1
D 1610278187 52323 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=60.00 F (-14118,-181) oldAge pop=0
B 1610278250 52324 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-14117,-179) noParent pop=1 chain=1
D 1610281010 52324 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=60.00 F (-14131,-188) oldAge pop=0
B 1610281042 52325 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-14133,-186) noParent pop=1 chain=1
D 1610283802 52325 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=60.00 F (-14128,-198) oldAge pop=0
B 1610284764 52326 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-14129,-197) noParent pop=1 chain=1
D 1610287524 52326 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=60.00 F (-14131,-210) oldAge pop=0
B 1610290190 52327 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-14129,-212) noParent pop=1 chain=1
D 1610292950 52327 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=60.00 F (-14148,-179) oldAge pop=0
B 1610292956 52328 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-14149,-177) noParent pop=2 chain=1
D 1610295716 52328 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=60.00 F (-14137,-194) oldAge pop=0
B 1610295914 52329 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-14137,-195) noParent pop=1 chain=1
D 1610298674 52329 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=60.00 F (-14127,-195) oldAge pop=0
B 1610299152 52330 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-14128,-197) noParent pop=1 chain=1
D 1610301912 52330 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=60.00 F (-14116,-182) oldAge pop=0
B 1610301918 52331 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-14115,-181) noParent pop=2 chain=1
D 1610304678 52331 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=60.00 F (-14120,-198) oldAge pop=0
B 1610305015 52332 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-14120,-196) noParent pop=1 chain=1
B 1610305393 52333 7ea3afa9419031aa3263bd0236d223f7e85b15c3 F (-14121,-187) parent=52332 pop=2 chain=2
B 1610305393 52334 5f8415fef8c07f25508dda36fda82103a9f01fd1 F (-14121,-187) parent=52332 pop=3 chain=2
D 1610305408 52334 5f8415fef8c07f25508dda36fda82103a9f01fd1 age=0.24 F (-14122,-187) disconnect pop=2
D 1610305414 52333 7ea3afa9419031aa3263bd0236d223f7e85b15c3 age=0.35 F (-14121,-187) disconnect pop=2
D 1610307775 52332 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=60.00 F (-14145,-216) oldAge pop=0
B 1610307783 52335 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-14144,-217) noParent pop=2 chain=1
D 1610310294 52335 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=55.85 F (-14117,-186) hunger pop=0
B 1610310300 52336 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-13809,-217) noParent pop=2 chain=1
D 1610312757 52336 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=54.94 F (-11291,126) hunger pop=0
B 1610312762 52337 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-13875,-139) noParent pop=2 chain=1
D 1610312975 52337 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=17.54 F (-13639,-149) hunger pop=0
