B 1578356353 48578 f196b2bdc55b51266c2a46ff154aad0dfc5cfada F (-23,230) parent=48577 pop=3 chain=2
D 1578356360 48578 f196b2bdc55b51266c2a46ff154aad0dfc5cfada age=0.12 F (-23,230) disconnect pop=2
B 1578356474 48579 e22c2b113abc3ac380f89afc65b69a890ad01c6c F (-57,-463) noParent pop=3 chain=1
B 1578356474 48580 f196b2bdc55b51266c2a46ff154aad0dfc5cfada F (-57,-463) noParent pop=4 chain=1
D 1578356650 48580 f196b2bdc55b51266c2a46ff154aad0dfc5cfada age=16.94 F (-113,-486) hunger pop=3
D 1578356653 48579 e22c2b113abc3ac380f89afc65b69a890ad01c6c age=16.98 F (-82,-487) hunger pop=3
B 1578356727 48581 f196b2bdc55b51266c2a46ff154aad0dfc5cfada F (-22,-587) noParent pop=3 chain=1
B 1578356727 48582 e22c2b113abc3ac380f89afc65b69a890ad01c6c F (-22,-587) noParent pop=4 chain=1
D 1578356800 48581 f196b2bdc55b51266c2a46ff154aad0dfc5cfada age=15.22 F (-29,-598) hunger pop=3
D 1578356875 48582 e22c2b113abc3ac380f89afc65b69a890ad01c6c age=16.47 F (-22,-587) hunger pop=2
D 1578357350 48575 9af531233e02345af1621a1a36f81ede6c48dd70 age=60.00 F (-279,-310) oldAge pop=1
B 1578357362 48583 9af531233e02345af1621a1a36f81ede6c48dd70 F (-279,-312) noParent pop=2 chain=1
D 1578357617 48577 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-17,234) oldAge pop=1
B 1578357624 48584 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-273,-315) parent=48583 pop=2 chain=2
D 1578357684 48584 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=1.00 F (-299,-250) hunger pop=1
B 1578357695 48585 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-18,233) noParent pop=2 chain=1
D 1578360122 48583 9af531233e02345af1621a1a36f81ede6c48dd70 age=60.00 F (-281,-303) oldAge pop=1
D 1578360455 48585 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-49,200) oldAge pop=0
B 1578360463 48586 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-50,200) noParent pop=1 chain=1
D 1578363223 48586 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-50,190) oldAge pop=0
B 1578363567 48587 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-49,192) noParent pop=1 chain=1
D 1578366327 48587 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-40,198) oldAge pop=0
B 1578379857 48588 9af531233e02345af1621a1a36f81ede6c48dd70 F (-283,-304) noParent pop=1 chain=1
D 1578382617 48588 9af531233e02345af1621a1a36f81ede6c48dd70 age=60.00 F (-280,-305) oldAge pop=0
B 1578382834 48589 9af531233e02345af1621a1a36f81ede6c48dd70 F (-279,-304) noParent pop=1 chain=1
D 1578385594 48589 9af531233e02345af1621a1a36f81ede6c48dd70 age=60.00 F (-277,-305) oldAge pop=0
B 1578387513 48590 9af531233e02345af1621a1a36f81ede6c48dd70 F (-278,-304) noParent pop=1 chain=1
D 1578390273 48590 9af531233e02345af1621a1a36f81ede6c48dd70 age=60.00 F (-281,-307) oldAge pop=0
B 1578390282 48591 9af531233e02345af1621a1a36f81ede6c48dd70 F (-283,-308) noParent pop=1 chain=1
D 1578393042 48591 9af531233e02345af1621a1a36f81ede6c48dd70 age=60.00 F (-277,-306) oldAge pop=0
B 1578393128 48592 9af531233e02345af1621a1a36f81ede6c48dd70 F (-277,-305) noParent pop=1 chain=1
D 1578395888 48592 9af531233e02345af1621a1a36f81ede6c48dd70 age=60.00 F (-274,-305) oldAge pop=0
B 1578404855 48593 9af531233e02345af1621a1a36f81ede6c48dd70 F (-274,-304) noParent pop=1 chain=1
B 1578405269 48594 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-282,-309) parent=48593 pop=2 chain=2
D 1578405333 48594 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=1.06 F (-280,-237) hunger pop=1
B 1578405340 48595 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-38,199) noParent pop=2 chain=1
D 1578407615 48593 9af531233e02345af1621a1a36f81ede6c48dd70 age=60.00 F (-279,-311) oldAge pop=1
B 1578407623 48596 9af531233e02345af1621a1a36f81ede6c48dd70 F (-277,-312) noParent pop=2 chain=1
D 1578408100 48595 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-33,237) oldAge pop=1
D 1578410383 48596 9af531233e02345af1621a1a36f81ede6c48dd70 age=60.00 F (-287,-307) oldAge pop=0
B 1578410716 48597 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-35,236) noParent pop=1 chain=1
D 1578413476 48597 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-35,174) oldAge pop=0
B 1578413484 48598 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-35,173) noParent pop=1 chain=1
D 1578416244 48598 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-51,193) oldAge pop=0
B 1578416400 48599 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-49,192) noParent pop=1 chain=1
D 1578419160 48599 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-50,202) oldAge pop=0
B 1578423329 48600 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-52,201) noParent pop=1 chain=1
B 1578425457 48601 9af531233e02345af1621a1a36f81ede6c48dd70 F (-287,-306) noParent pop=2 chain=1
D 1578426089 48600 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-56,205) oldAge pop=1
D 1578428217 48601 9af531233e02345af1621a1a36f81ede6c48dd70 age=60.00 F (-279,-314) oldAge pop=0
B 1578431717 48602 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-55,203) noParent pop=1 chain=1
D 1578434477 48602 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-67,197) oldAge pop=0
B 1578434485 48603 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-67,195) noParent pop=1 chain=1
D 1578437245 48603 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-50,196) oldAge pop=0
B 1578437252 48604 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-48,198) noParent pop=1 chain=1
D 1578440012 48604 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-54,195) oldAge pop=0
