B 1629181287 53818 d1178091de83eed6fde09f8478ecabdb0b391320 F (-13956,-36) noParent pop=1 chain=1
B 1629181287 53819 6359066d8ba5256fac591fb6c63434fe8c95053d F (-13956,-36) noParent pop=2 chain=1
D 1629181831 53818 d1178091de83eed6fde09f8478ecabdb0b391320 age=23.06 F (-13919,40) hunger pop=1
B 1629181918 53820 d1178091de83eed6fde09f8478ecabdb0b391320 F (-13955,-1) parent=53819 pop=2 chain=2
D 1629181983 53820 d1178091de83eed6fde09f8478ecabdb0b391320 age=1.08 F (-13957,1) hunger pop=1
B 1629181992 53821 d1178091de83eed6fde09f8478ecabdb0b391320 F (-13854,44) parent=53819 pop=3 chain=2
D 1629182371 53821 d1178091de83eed6fde09f8478ecabdb0b391320 age=6.31 F (-13858,46) hunger pop=1
B 1629182486 53822 d1178091de83eed6fde09f8478ecabdb0b391320 F (-13821,37) parent=53819 pop=2 chain=2
D 1629183270 53819 6359066d8ba5256fac591fb6c63434fe8c95053d age=47.05 F (-13848,38) hunger pop=1
D 1629183445 53822 d1178091de83eed6fde09f8478ecabdb0b391320 age=15.99 F (-13853,47) hunger pop=0
