D 1543191023 19168 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=58.11 F (24629,35395) hunger pop=5
B 1543191032 19178 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb M (24626,35393) parent=19176 pop=6 chain=6
D 1543191064 19178 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=0.53 M (24625,35396) disconnect pop=5
B 1543191068 19179 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (24634,35412) parent=19172 pop=7 chain=5
B 1543191136 19180 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 M (24635,35391) parent=19172 pop=7 chain=5
D 1543191163 19180 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.45 M (24621,35400) hunger pop=6
B 1543191166 19181 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (24597,35400) parent=19177 pop=8 chain=5
D 1543191209 19181 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.71 F (24594,35400) hunger pop=6
D 1543191342 19171 2a1a153e710e52fc664bee569d4f04a631aa6a1b age=50.93 F (24667,35473) hunger pop=5
D 1543191404 19177 d9f004b8864d10571951a84d9e471459c391e089 age=18.03 F (24610,35400) hunger pop=4
B 1543191407 19182 d9f004b8864d10571951a84d9e471459c391e089 F (24709,35376) parent=19176 pop=6 chain=6
B 1543191650 19183 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 M (24680,35390) parent=19176 pop=6 chain=6
D 1543191705 19183 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.92 M (24680,35389) hunger pop=5
B 1543191751 19184 0130f934c86472788e1b218c8b5eed35c208481c F (14540,35097) noParent pop=6 chain=1
B 1543191774 19185 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (14551,35075) parent=19184 pop=7 chain=2
D 1543191805 19185 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.51 F (14555,35069) hunger pop=6
B 1543191808 19186 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (14408,34661) noParent pop=8 chain=1
D 1543191816 19184 0130f934c86472788e1b218c8b5eed35c208481c age=15.08 F (14553,35087) hunger pop=6
B 1543191821 19187 0130f934c86472788e1b218c8b5eed35c208481c F (14411,34637) parent=19186 pop=7 chain=2
D 1543191847 19187 0130f934c86472788e1b218c8b5eed35c208481c age=0.43 F (14395,34625) hunger pop=6
B 1543191851 19188 0130f934c86472788e1b218c8b5eed35c208481c F (14427,34119) noParent pop=8 chain=1
B 1543191873 19189 f6c025b7e452850c9530026fe3d5214134355d85 M (14446,34156) parent=19188 pop=8 chain=2
D 1543191880 19186 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=15.19 F (14373,34567) hunger pop=7
B 1543191885 19190 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (24621,35394) parent=19176 pop=8 chain=6
D 1543191904 19189 f6c025b7e452850c9530026fe3d5214134355d85 age=0.51 M (14441,34178) hunger pop=7
D 1543191905 19188 0130f934c86472788e1b218c8b5eed35c208481c age=14.90 F (14441,34179) hunger pop=7
B 1543191908 19191 0130f934c86472788e1b218c8b5eed35c208481c F (14383,33563) noParent pop=9 chain=1
D 1543191946 19191 0130f934c86472788e1b218c8b5eed35c208481c age=14.64 F (14383,33564) hunger pop=6
B 1543191951 19192 0130f934c86472788e1b218c8b5eed35c208481c F (24622,35396) parent=19179 pop=8 chain=6
B 1543191954 19193 f6c025b7e452850c9530026fe3d5214134355d85 F (14459,33166) noParent pop=8 chain=1
D 1543191990 19193 f6c025b7e452850c9530026fe3d5214134355d85 age=14.59 F (14459,33188) hunger pop=7
B 1543191998 19194 f6c025b7e452850c9530026fe3d5214134355d85 F (14528,32662) noParent pop=8 chain=1
D 1543192045 19194 f6c025b7e452850c9530026fe3d5214134355d85 age=14.79 F (14537,32674) hunger pop=7
B 1543192053 19195 f6c025b7e452850c9530026fe3d5214134355d85 F (14703,32198) noParent pop=8 chain=1
D 1543192107 19195 f6c025b7e452850c9530026fe3d5214134355d85 age=14.90 F (14695,32187) hunger pop=7
D 1543192115 19172 042b94135aeb0392db6ea41e3c1bd72b090709ce age=55.57 F (24651,35408) hunger pop=6
B 1543192117 19196 f6c025b7e452850c9530026fe3d5214134355d85 M (24634,35397) parent=19179 pop=8 chain=6
B 1543192120 19197 042b94135aeb0392db6ea41e3c1bd72b090709ce F (24626,35405) parent=19176 pop=9 chain=6
D 1543192134 19190 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=4.14 F (24619,35399) hunger pop=7
B 1543192160 19198 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (14907,31741) noParent pop=8 chain=1
D 1543192209 19198 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.82 F (14889,31690) hunger pop=7
D 1543192304 19179 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=20.60 F (24635,35391) hunger pop=6
B 1543192305 19199 e6dc2f7eb3480da48c923113911b37c69bf61fbe M (24579,35401) parent=19182 pop=8 chain=7
B 1543192309 19200 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (15171,31305) noParent pop=9 chain=1
D 1543192375 19200 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=15.10 F (15141,31353) hunger pop=7
D 1543192405 19197 042b94135aeb0392db6ea41e3c1bd72b090709ce age=4.77 F (24662,35400) hunger pop=6
B 1543192409 19201 042b94135aeb0392db6ea41e3c1bd72b090709ce F (15455,30892) noParent pop=8 chain=1
D 1543192425 19192 0130f934c86472788e1b218c8b5eed35c208481c age=7.91 F (24641,35388) hunger pop=6
B 1543192429 19202 0130f934c86472788e1b218c8b5eed35c208481c F (15469,30857) parent=19201 pop=8 chain=2
B 1543192433 19203 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (15781,30505) noParent pop=8 chain=1
D 1543192455 19202 0130f934c86472788e1b218c8b5eed35c208481c age=0.45 F (15472,30872) hunger pop=7
B 1543192463 19204 0130f934c86472788e1b218c8b5eed35c208481c F (15792,30505) parent=19203 pop=8 chain=2
D 1543192464 19201 042b94135aeb0392db6ea41e3c1bd72b090709ce age=14.91 F (15469,30857) hunger pop=7
B 1543192468 19205 042b94135aeb0392db6ea41e3c1bd72b090709ce F (16167,30092) noParent pop=9 chain=1
D 1543192505 19204 0130f934c86472788e1b218c8b5eed35c208481c age=0.71 F (15791,30505) hunger pop=7
B 1543192514 19206 0130f934c86472788e1b218c8b5eed35c208481c F (15792,30505) parent=19203 pop=8 chain=2
D 1543192525 19205 042b94135aeb0392db6ea41e3c1bd72b090709ce age=14.94 F (16231,30050) hunger pop=7
D 1543192525 19203 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=15.54 F (15792,30505) hunger pop=7
B 1543192528 19207 042b94135aeb0392db6ea41e3c1bd72b090709ce M (24619,35400) parent=19182 pop=9 chain=7
B 1543192539 19208 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (16502,29838) noParent pop=8 chain=1
D 1543192540 19206 0130f934c86472788e1b218c8b5eed35c208481c age=0.43 F (15792,30505) hunger pop=7
B 1543192544 19209 0130f934c86472788e1b218c8b5eed35c208481c F (16502,29838) parent=19208 pop=9 chain=2
D 1543192558 19207 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.49 M (24619,35342) hunger pop=7
B 1543192562 19210 042b94135aeb0392db6ea41e3c1bd72b090709ce F (16870,29506) noParent pop=9 chain=1
D 1543192570 19209 0130f934c86472788e1b218c8b5eed35c208481c age=0.43 F (16502,29836) hunger pop=7
B 1543192590 19211 0130f934c86472788e1b218c8b5eed35c208481c M (16872,29472) parent=19210 pop=8 chain=2
D 1543192591 19208 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=14.86 F (16502,29836) hunger pop=7
B 1543192597 19212 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (17309,29267) noParent pop=8 chain=1
D 1543192610 19210 042b94135aeb0392db6ea41e3c1bd72b090709ce age=14.80 F (16872,29416) hunger pop=7
B 1543192613 19213 042b94135aeb0392db6ea41e3c1bd72b090709ce M (17309,29267) parent=19212 pop=9 chain=2
D 1543192618 19211 0130f934c86472788e1b218c8b5eed35c208481c age=0.48 M (16859,29465) hunger pop=7
B 1543192627 19214 0130f934c86472788e1b218c8b5eed35c208481c F (17782,29104) noParent pop=8 chain=1
D 1543192637 19213 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.41 M (17300,29271) hunger pop=7
B 1543192640 19215 042b94135aeb0392db6ea41e3c1bd72b090709ce F (17787,29106) parent=19214 pop=9 chain=2
D 1543192645 19215 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.07 F (17789,29105) disconnect pop=7
B 1543192654 19216 042b94135aeb0392db6ea41e3c1bd72b090709ce M (17798,29088) parent=19214 pop=8 chain=2
D 1543192666 19212 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=15.15 F (17309,29267) hunger pop=7
B 1543192684 19217 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (18246,28928) noParent pop=8 chain=1
D 1543192687 19216 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.54 M (17800,29089) hunger pop=7
D 1543192689 19214 0130f934c86472788e1b218c8b5eed35c208481c age=15.04 F (17800,29090) hunger pop=7
B 1543192693 19218 0130f934c86472788e1b218c8b5eed35c208481c M (18246,28928) parent=19217 pop=8 chain=2
B 1543192694 19219 042b94135aeb0392db6ea41e3c1bd72b090709ce F (18765,28853) noParent pop=9 chain=1
D 1543192717 19218 0130f934c86472788e1b218c8b5eed35c208481c age=0.40 M (18247,28930) disconnect pop=7
B 1543192719 19220 0130f934c86472788e1b218c8b5eed35c208481c M (18779,28793) parent=19219 pop=9 chain=2
D 1543192742 19219 042b94135aeb0392db6ea41e3c1bd72b090709ce age=14.79 F (18778,28795) hunger pop=7
D 1543192744 19220 0130f934c86472788e1b218c8b5eed35c208481c age=0.41 M (18778,28795) hunger pop=7
B 1543192747 19221 042b94135aeb0392db6ea41e3c1bd72b090709ce F (18249,28929) parent=19217 pop=8 chain=2
B 1543192750 19222 0130f934c86472788e1b218c8b5eed35c208481c M (24581,35400) parent=19182 pop=8 chain=7
D 1543192773 19221 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.43 F (18238,28920) disconnect pop=7
B 1543192776 19223 042b94135aeb0392db6ea41e3c1bd72b090709ce M (18242,28923) parent=19217 pop=9 chain=2
D 1543192778 19222 0130f934c86472788e1b218c8b5eed35c208481c age=0.48 M (24598,35399) disconnect pop=7
B 1543192781 19224 0130f934c86472788e1b218c8b5eed35c208481c F (24600,35400) parent=19182 pop=9 chain=7
D 1543192801 19223 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.42 M (18243,28922) disconnect pop=7
B 1543192804 19225 042b94135aeb0392db6ea41e3c1bd72b090709ce F (18242,28922) parent=19217 pop=9 chain=2
D 1543192811 19225 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.13 F (18242,28922) disconnect pop=7
D 1543192813 19217 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=16.16 F (18242,28922) hunger pop=7
B 1543192815 19226 042b94135aeb0392db6ea41e3c1bd72b090709ce F (19228,28747) noParent pop=9 chain=1
B 1543192819 19227 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (19228,28747) parent=19226 pop=8 chain=2
D 1543192836 19227 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=0.29 F (19230,28747) disconnect pop=7
B 1543192840 19228 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (19224,28751) parent=19226 pop=9 chain=2
D 1543192845 19228 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=0.08 F (19224,28751) disconnect pop=7
B 1543192850 19229 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb M (24566,35401) parent=19182 pop=8 chain=7
D 1543192908 19226 042b94135aeb0392db6ea41e3c1bd72b090709ce age=15.55 F (19174,28758) hunger pop=7
B 1543192926 19230 042b94135aeb0392db6ea41e3c1bd72b090709ce M (24624,35400) parent=19182 pop=8 chain=7
D 1543192942 19224 0130f934c86472788e1b218c8b5eed35c208481c age=2.68 F (24633,35397) hunger pop=7
B 1543192944 19231 0130f934c86472788e1b218c8b5eed35c208481c F (19828,28722) noParent pop=9 chain=1
D 1543192984 19230 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.96 M (24652,35334) hunger pop=7
B 1543193000 19232 042b94135aeb0392db6ea41e3c1bd72b090709ce M (19855,28632) parent=19231 pop=8 chain=2
D 1543193014 19173 cb1b29f22aee5968200a014c07e81d4b23a49843 age=58.06 M (24632,35396) hunger pop=7
D 1543193031 19232 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.53 M (19853,28634) hunger pop=6
B 1543193036 19233 042b94135aeb0392db6ea41e3c1bd72b090709ce F (20239,28723) noParent pop=8 chain=1
B 1543193044 19234 cb1b29f22aee5968200a014c07e81d4b23a49843 F (20252,28719) parent=19233 pop=8 chain=2
D 1543193057 19229 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=3.44 M (24616,35400) hunger pop=7
D 1543193058 19231 0130f934c86472788e1b218c8b5eed35c208481c age=15.89 F (19855,28634) hunger pop=7
B 1543193061 19235 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (20819,28850) noParent pop=9 chain=1
B 1543193068 19236 0130f934c86472788e1b218c8b5eed35c208481c F (20821,28860) parent=19235 pop=8 chain=2
D 1543193069 19234 cb1b29f22aee5968200a014c07e81d4b23a49843 age=0.41 F (20255,28704) hunger pop=7
D 1543193072 19233 042b94135aeb0392db6ea41e3c1bd72b090709ce age=14.59 F (20255,28733) hunger pop=7
B 1543193075 19237 cb1b29f22aee5968200a014c07e81d4b23a49843 F (24636,35401) parent=19182 pop=8 chain=7
B 1543193077 19238 042b94135aeb0392db6ea41e3c1bd72b090709ce F (21305,28940) noParent pop=8 chain=1
D 1543193100 19236 0130f934c86472788e1b218c8b5eed35c208481c age=0.53 F (20831,28851) hunger pop=7
D 1543193122 19238 042b94135aeb0392db6ea41e3c1bd72b090709ce age=14.75 F (21311,28943) hunger pop=6
B 1543193126 19239 042b94135aeb0392db6ea41e3c1bd72b090709ce F (21707,29164) noParent pop=8 chain=1
B 1543193131 19240 0130f934c86472788e1b218c8b5eed35c208481c M (21710,29167) parent=19239 pop=8 chain=2
D 1543193142 19235 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=15.35 F (20861,28881) hunger pop=7
B 1543193146 19241 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (22198,29280) noParent pop=9 chain=1
D 1543193158 19240 0130f934c86472788e1b218c8b5eed35c208481c age=0.45 M (21716,29164) hunger pop=7
D 1543193168 19239 042b94135aeb0392db6ea41e3c1bd72b090709ce age=14.71 F (21710,29166) hunger pop=6
B 1543193172 19242 042b94135aeb0392db6ea41e3c1bd72b090709ce M (22198,29280) parent=19241 pop=8 chain=2
B 1543193181 19243 0130f934c86472788e1b218c8b5eed35c208481c F (22567,29576) noParent pop=8 chain=1
D 1543193207 19242 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.59 M (22225,29222) hunger pop=7
B 1543193214 19244 042b94135aeb0392db6ea41e3c1bd72b090709ce F (22607,29621) parent=19243 pop=8 chain=2
D 1543193244 19244 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.51 F (22607,29621) hunger pop=7
D 1543193530 19241 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=20.41 F (22198,29280) hunger pop=6
D 1543193538 19182 d9f004b8864d10571951a84d9e471459c391e089 age=35.52 F (24642,35395) hunger pop=5
D 1543193600 19176 55c651e70769fd23fb40879720bdad2ca1da257f age=60.00 F (24622,35398) oldAge pop=4
B 1543193641 19245 55c651e70769fd23fb40879720bdad2ca1da257f M (22521,29282) parent=19243 pop=5 chain=2
D 1543193673 19199 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=22.81 M (24754,35121) hunger pop=4
D 1543193676 19245 55c651e70769fd23fb40879720bdad2ca1da257f age=0.59 M (22518,29282) hunger pop=4
B 1543193680 19246 55c651e70769fd23fb40879720bdad2ca1da257f F (22980,29888) noParent pop=5 chain=1
D 1543193734 19246 55c651e70769fd23fb40879720bdad2ca1da257f age=14.90 F (22985,29818) hunger pop=3
B 1543193744 19247 55c651e70769fd23fb40879720bdad2ca1da257f F (23359,30173) noParent pop=4 chain=1
D 1543193784 19247 55c651e70769fd23fb40879720bdad2ca1da257f age=14.67 F (23359,30171) hunger pop=3
B 1543193791 19248 55c651e70769fd23fb40879720bdad2ca1da257f M (22592,29264) parent=19243 pop=4 chain=2
D 1543193818 19248 55c651e70769fd23fb40879720bdad2ca1da257f age=0.45 M (22592,29264) hunger pop=3
B 1543193824 19249 55c651e70769fd23fb40879720bdad2ca1da257f F (23804,30546) noParent pop=4 chain=1
D 1543193878 19249 55c651e70769fd23fb40879720bdad2ca1da257f age=14.91 F (23809,30510) hunger pop=3
B 1543193884 19250 55c651e70769fd23fb40879720bdad2ca1da257f F (24048,30986) noParent pop=4 chain=1
D 1543193932 19250 55c651e70769fd23fb40879720bdad2ca1da257f age=14.81 F (24067,30976) hunger pop=3
B 1543193935 19251 55c651e70769fd23fb40879720bdad2ca1da257f M (24632,35418) parent=19237 pop=5 chain=8
D 1543193944 19251 55c651e70769fd23fb40879720bdad2ca1da257f age=0.15 M (24632,35418) disconnect pop=3
B 1543193965 19252 55c651e70769fd23fb40879720bdad2ca1da257f M (24634,35420) parent=19237 pop=4 chain=8
D 1543193969 19252 55c651e70769fd23fb40879720bdad2ca1da257f age=0.06 M (24634,35420) disconnect pop=3
B 1543193973 19253 55c651e70769fd23fb40879720bdad2ca1da257f M (22564,29216) parent=19243 pop=5 chain=2
D 1543194003 19253 55c651e70769fd23fb40879720bdad2ca1da257f age=0.51 M (22569,29215) hunger pop=3
B 1543194006 19254 55c651e70769fd23fb40879720bdad2ca1da257f M (24640,35395) parent=19237 pop=5 chain=8
D 1543194009 19243 0130f934c86472788e1b218c8b5eed35c208481c age=27.79 F (22538,29235) hunger pop=3
D 1543194010 19254 55c651e70769fd23fb40879720bdad2ca1da257f age=0.06 M (24640,35395) disconnect pop=3
B 1543194014 19255 0130f934c86472788e1b218c8b5eed35c208481c M (24641,35395) parent=19237 pop=5 chain=8
B 1543194017 19256 55c651e70769fd23fb40879720bdad2ca1da257f F (24297,31347) noParent pop=4 chain=1
D 1543194022 19255 0130f934c86472788e1b218c8b5eed35c208481c age=0.12 M (24640,35394) disconnect pop=3
B 1543194025 19257 0130f934c86472788e1b218c8b5eed35c208481c M (24640,35394) parent=19237 pop=5 chain=8
D 1543194029 19257 0130f934c86472788e1b218c8b5eed35c208481c age=0.07 M (24640,35394) disconnect pop=3
B 1543194032 19258 0130f934c86472788e1b218c8b5eed35c208481c F (24638,35397) parent=19237 pop=5 chain=8
D 1543194046 19196 f6c025b7e452850c9530026fe3d5214134355d85 age=32.14 M (24609,35399) hunger pop=3
B 1543194049 19259 f6c025b7e452850c9530026fe3d5214134355d85 M (24302,31289) parent=19256 pop=5 chain=2
D 1543194079 19259 f6c025b7e452850c9530026fe3d5214134355d85 age=0.51 M (24301,31285) hunger pop=3
B 1543194086 19260 f6c025b7e452850c9530026fe3d5214134355d85 F (24541,31769) noParent pop=4 chain=1
D 1543194096 19256 55c651e70769fd23fb40879720bdad2ca1da257f age=15.31 F (24301,31286) hunger pop=3
B 1543194106 19261 34f608961e78ceed188e1d35efb5d2e6b60f5473 F (24499,31762) parent=19260 pop=4 chain=2
B 1543194108 19262 55c651e70769fd23fb40879720bdad2ca1da257f F (24776,32206) noParent pop=5 chain=1
D 1543194148 19261 34f608961e78ceed188e1d35efb5d2e6b60f5473 age=0.70 F (24470,31716) hunger pop=4
D 1543194153 19262 55c651e70769fd23fb40879720bdad2ca1da257f age=14.77 F (24778,32191) hunger pop=4
B 1543194154 19263 34f608961e78ceed188e1d35efb5d2e6b60f5473 M (24634,35397) parent=19237 pop=5 chain=8
B 1543194157 19264 55c651e70769fd23fb40879720bdad2ca1da257f F (24909,32688) noParent pop=6 chain=1
D 1543194190 19264 55c651e70769fd23fb40879720bdad2ca1da257f age=14.55 F (24919,32686) hunger pop=4
B 1543194195 19265 55c651e70769fd23fb40879720bdad2ca1da257f F (24994,33214) noParent pop=6 chain=1
D 1543194242 19265 55c651e70769fd23fb40879720bdad2ca1da257f age=14.78 F (24994,33208) hunger pop=4
B 1543194260 19266 34c71cc8334e009c1a35a06727ae1a544fefaddc F (24634,35397) parent=19237 pop=5 chain=8
B 1543194374 19267 55c651e70769fd23fb40879720bdad2ca1da257f M (24103,31944) parent=19260 pop=6 chain=2
D 1543194402 19267 55c651e70769fd23fb40879720bdad2ca1da257f age=0.47 M (24093,31941) hunger pop=5
D 1543194413 19263 34f608961e78ceed188e1d35efb5d2e6b60f5473 age=4.32 M (24622,35396) hunger pop=4
B 1543194416 19268 55c651e70769fd23fb40879720bdad2ca1da257f M (24006,31926) parent=19260 pop=6 chain=2
B 1543194417 19269 34f608961e78ceed188e1d35efb5d2e6b60f5473 M (24643,35386) parent=19237 pop=7 chain=8
D 1543194443 19268 55c651e70769fd23fb40879720bdad2ca1da257f age=0.45 M (23999,31887) hunger pop=5
D 1543194452 19269 34f608961e78ceed188e1d35efb5d2e6b60f5473 age=0.57 M (24651,35390) hunger pop=4
B 1543194453 19270 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (25151,33689) noParent pop=6 chain=1
B 1543194456 19271 34f608961e78ceed188e1d35efb5d2e6b60f5473 F (25148,33686) parent=19270 pop=7 chain=2
B 1543194480 19272 55c651e70769fd23fb40879720bdad2ca1da257f F (25170,34243) noParent pop=7 chain=1
D 1543194490 19270 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=14.62 F (25151,33651) hunger pop=6
B 1543194493 19273 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (25163,34228) parent=19272 pop=8 chain=2
D 1543194496 19271 34f608961e78ceed188e1d35efb5d2e6b60f5473 age=0.67 F (25149,33626) hunger pop=6
B 1543194503 19274 34f608961e78ceed188e1d35efb5d2e6b60f5473 M (23826,31943) parent=19260 pop=7 chain=2
D 1543194524 19273 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.52 M (25163,34228) hunger pop=6
D 1543194528 19272 55c651e70769fd23fb40879720bdad2ca1da257f age=14.79 F (25163,34228) hunger pop=6
B 1543194528 19275 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (25139,34750) noParent pop=8 chain=1
D 1543194545 19274 34f608961e78ceed188e1d35efb5d2e6b60f5473 age=0.70 M (23823,31877) hunger pop=5
B 1543194550 19276 34f608961e78ceed188e1d35efb5d2e6b60f5473 F (25139,34747) parent=19275 pop=7 chain=2
B 1543194554 19277 55c651e70769fd23fb40879720bdad2ca1da257f F (24982,35219) noParent pop=7 chain=1
D 1543194577 19276 34f608961e78ceed188e1d35efb5d2e6b60f5473 age=0.45 F (25139,34744) hunger pop=6
B 1543194581 19278 e6dc2f7eb3480da48c923113911b37c69bf61fbe M (24977,35212) parent=19277 pop=8 chain=2
B 1543194581 19279 34f608961e78ceed188e1d35efb5d2e6b60f5473 M (24637,35401) parent=19237 pop=9 chain=8
D 1543194603 19277 55c651e70769fd23fb40879720bdad2ca1da257f age=14.81 F (24977,35212) hunger pop=7
D 1543194608 19278 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.45 M (24979,35190) hunger pop=7
B 1543194609 19280 55c651e70769fd23fb40879720bdad2ca1da257f F (24905,35648) noParent pop=8 chain=1
B 1543194611 19281 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (24904,35644) parent=19280 pop=9 chain=2
D 1543194636 19275 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=15.81 F (25139,34747) hunger pop=7
D 1543194638 19281 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.45 F (24904,35640) disconnect pop=7
B 1543194643 19282 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (24619,35400) parent=19237 pop=8 chain=8
D 1543194649 19280 55c651e70769fd23fb40879720bdad2ca1da257f age=14.67 F (24904,35640) hunger pop=6
B 1543194655 19283 55c651e70769fd23fb40879720bdad2ca1da257f F (24777,36217) noParent pop=7 chain=1
D 1543194658 19279 34f608961e78ceed188e1d35efb5d2e6b60f5473 age=1.28 M (24647,35336) hunger pop=6
B 1543194687 19284 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (23496,31865) parent=19260 pop=7 chain=2
D 1543194720 19284 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.55 M (23468,31922) hunger pop=6
B 1543194724 19285 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (24782,36173) parent=19283 pop=8 chain=2
D 1543194730 19283 55c651e70769fd23fb40879720bdad2ca1da257f age=15.26 F (24782,36173) hunger pop=6
D 1543194766 19285 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.69 F (24783,36092) hunger pop=5
B 1543194769 19286 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (24606,35400) parent=19237 pop=7 chain=8
B 1543194907 19287 771c799c177125d2e9d63cb58284bcadb1e6d776 F (23246,32336) parent=19260 pop=7 chain=2
D 1543194936 19287 771c799c177125d2e9d63cb58284bcadb1e6d776 age=0.49 F (23267,32355) hunger pop=6
B 1543194940 19288 771c799c177125d2e9d63cb58284bcadb1e6d776 F (24634,35400) parent=19237 pop=8 chain=8
B 1543195347 19289 32117c50f40719fce3e78a16780006bad6fe62f3 M (24624,35386) parent=19258 pop=8 chain=9
D 1543195495 19289 32117c50f40719fce3e78a16780006bad6fe62f3 age=2.47 M (24632,35425) hunger pop=7
B 1543195498 19290 32117c50f40719fce3e78a16780006bad6fe62f3 F (24624,35397) parent=19282 pop=9 chain=9
D 1543195525 19290 32117c50f40719fce3e78a16780006bad6fe62f3 age=0.45 F (24639,35433) hunger pop=7
B 1543195559 19291 9720337f2ba2c678df1b0f909123e2d251811ee2 M (24631,35431) parent=19258 pop=8 chain=9
B 1543195617 19292 55c651e70769fd23fb40879720bdad2ca1da257f F (24621,35398) parent=19282 pop=9 chain=9
D 1543196008 19291 9720337f2ba2c678df1b0f909123e2d251811ee2 age=7.49 M (24775,35354) hunger pop=8
D 1543196342 19282 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=28.32 F (24626,35411) hunger pop=7
D 1543196413 19237 cb1b29f22aee5968200a014c07e81d4b23a49843 age=55.64 F (24629,35398) hunger pop=6
D 1543196846 19260 f6c025b7e452850c9530026fe3d5214134355d85 age=60.00 F (23613,32938) oldAge pop=5
B 1543196851 19293 f6c025b7e452850c9530026fe3d5214134355d85 F (24635,35402) parent=19288 pop=7 chain=9
B 1543197182 19294 5b6aaeb914644ac29007574c2ab3ba83e7b3590a M (24622,35396) parent=19292 pop=7 chain=10
D 1543197200 19294 5b6aaeb914644ac29007574c2ab3ba83e7b3590a age=0.30 M (24622,35396) disconnect pop=6
B 1543197204 19295 5b6aaeb914644ac29007574c2ab3ba83e7b3590a M (24628,35401) parent=19288 pop=8 chain=9
D 1543197231 19295 5b6aaeb914644ac29007574c2ab3ba83e7b3590a age=0.45 M (24616,35455) hunger pop=6
B 1543197235 19296 5b6aaeb914644ac29007574c2ab3ba83e7b3590a F (24612,35402) parent=19292 pop=8 chain=10
D 1543197409 19266 34c71cc8334e009c1a35a06727ae1a544fefaddc age=52.49 F (24600,35384) hunger pop=6
B 1543197425 19297 34c71cc8334e009c1a35a06727ae1a544fefaddc M (24616,35398) parent=19292 pop=7 chain=10
