B 1557897307 44047 7d4ffb60778cf1ede08c84a2b916ffaef9516041 F (23764,41400) noParent pop=1 chain=1
D 1557899950 44047 7d4ffb60778cf1ede08c84a2b916ffaef9516041 age=58.05 F (23739,41358) hunger pop=0
B 1557899956 44048 7d4ffb60778cf1ede08c84a2b916ffaef9516041 F (23790,41315) noParent pop=1 chain=1
D 1557902698 44048 7d4ffb60778cf1ede08c84a2b916ffaef9516041 age=59.70 F (23743,41357) hunger pop=0
B 1557902703 44049 7d4ffb60778cf1ede08c84a2b916ffaef9516041 F (23753,41384) noParent pop=1 chain=1
D 1557903360 44049 7d4ffb60778cf1ede08c84a2b916ffaef9516041 age=24.94 F (23748,41357) hunger pop=0
B 1557928728 44050 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (23760,41319) noParent pop=1 chain=1
D 1557928961 44050 599a536b35213b3fd544a360cd4dc8c7f0cccafc age=17.90 F (23711,41241) hunger pop=0
B 1557929029 44051 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (23800,41359) noParent pop=1 chain=1
D 1557929427 44051 599a536b35213b3fd544a360cd4dc8c7f0cccafc age=20.63 F (23390,41137) hunger pop=0
B 1557929545 44052 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (23760,41359) noParent pop=1 chain=1
D 1557929881 44052 599a536b35213b3fd544a360cd4dc8c7f0cccafc age=19.59 F (23775,41331) hunger pop=0
B 1557948838 44053 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 F (23760,41319) noParent pop=1 chain=1
D 1557949640 44053 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 age=27.37 F (23987,41098) hunger pop=0
B 1557949711 44054 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 F (23800,41359) noParent pop=1 chain=1
D 1557949978 44054 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 age=18.45 F (23913,41419) hunger pop=0
B 1557950861 44055 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 F (23760,41359) noParent pop=1 chain=1
D 1557950972 44055 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 age=15.86 F (23761,41359) hunger pop=0
