D 1574467394 47997 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-30,181) oldAge pop=0
B 1574468075 47998 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-30,180) noParent pop=1 chain=1
D 1574470835 47998 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-53,200) oldAge pop=0
B 1574470850 47999 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-55,201) noParent pop=1 chain=1
D 1574473610 47999 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-53,207) oldAge pop=0
B 1574476424 48000 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-52,211) noParent pop=1 chain=1
D 1574478643 48000 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=50.98 F (50,202) hunger pop=0
B 1574478649 48001 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-840,-462) noParent pop=1 chain=1
D 1574479346 48001 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=25.61 F (-663,-369) hunger pop=0
B 1574479603 48002 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-817,-649) noParent pop=1 chain=1
D 1574482301 48002 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=58.96 F (-362,-303) hunger pop=0
B 1574514190 48003 ba882eb16593cde042f1964d5960453b5bc48602 F (-844,-867) noParent pop=1 chain=1
D 1574514561 48003 ba882eb16593cde042f1964d5960453b5bc48602 age=20.18 F (-849,-876) hunger pop=0
B 1574519755 48004 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-995,-849) noParent pop=1 chain=1
D 1574520131 48004 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=20.26 F (-1002,-877) hunger pop=0
B 1574520137 48005 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-1051,-679) noParent pop=1 chain=1
D 1574520350 48005 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=17.55 F (-1034,-730) hunger pop=0
B 1574520480 48006 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-983,-453) noParent pop=1 chain=1
D 1574521282 48006 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=27.37 F (-1064,-443) hunger pop=0
B 1574521297 48007 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-959,-278) noParent pop=1 chain=1
B 1574521300 48008 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-959,-278) parent=48007 pop=2 chain=2
D 1574521338 48008 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.64 F (-959,-278) hunger pop=1
D 1574521467 48007 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=16.82 F (-874,-186) hunger pop=0
B 1574521488 48009 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-1055,-93) noParent pop=1 chain=1
D 1574521896 48009 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=20.81 F (-1047,-76) hunger pop=0
B 1574522841 48013 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-1184,-53) noParent pop=1 chain=1
D 1574524214 48013 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=36.89 F (-105,-561) hunger pop=0
B 1574524258 48014 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-1255,-302) noParent pop=1 chain=1
D 1574525474 48014 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=34.28 F (90,1515) hunger pop=0
B 1574538057 48015 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-1242,-532) noParent pop=1 chain=1
D 1574538616 48015 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=23.32 F (-655,32) hunger pop=0
B 1574538623 48016 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-1165,-668) noParent pop=1 chain=1
D 1574538782 48016 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=16.66 F (-1071,-688) hunger pop=0
B 1574538790 48017 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-1238,-936) noParent pop=1 chain=1
D 1574541550 48017 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-57,209) oldAge pop=0
B 1574549335 48018 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-58,207) noParent pop=1 chain=1
D 1574552095 48018 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-54,201) oldAge pop=0
