D 1542067280 16106 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=15.73 F (18450,39615) hunger pop=0
B 1542074530 16107 e44d49c4428c7a201128cec42c312a90cbe26efa F (18003,39343) noParent pop=1 chain=1
D 1542074678 16107 e44d49c4428c7a201128cec42c312a90cbe26efa age=16.46 F (17997,39364) hunger pop=0
B 1542090553 16108 84ccc4ac0ffd9d73b7aead3a7206d232870a6985 F (17865,38857) noParent pop=1 chain=1
D 1542092756 16108 84ccc4ac0ffd9d73b7aead3a7206d232870a6985 age=50.73 F (17837,38926) hunger pop=0
B 1542096240 16109 9ddcc2343738380b6619bb85da265085297931a4 F (18092,38462) noParent pop=1 chain=1
B 1542096317 16110 6b0dbb52949447b68866643a10f525d19b5f7efb F (18113,38453) parent=16109 pop=2 chain=2
D 1542096422 16110 6b0dbb52949447b68866643a10f525d19b5f7efb age=1.75 F (18113,38454) hunger pop=1
B 1542096428 16111 6b0dbb52949447b68866643a10f525d19b5f7efb M (18111,38454) parent=16109 pop=2 chain=2
D 1542096787 16109 9ddcc2343738380b6619bb85da265085297931a4 age=23.12 F (18217,38522) hunger pop=1
D 1542096806 16111 6b0dbb52949447b68866643a10f525d19b5f7efb age=6.30 M (18218,38522) hunger pop=0
B 1542096823 16112 9ddcc2343738380b6619bb85da265085297931a4 F (18560,38223) noParent pop=1 chain=1
B 1542096948 16113 6b0dbb52949447b68866643a10f525d19b5f7efb F (18461,38254) parent=16112 pop=2 chain=2
D 1542096989 16112 9ddcc2343738380b6619bb85da265085297931a4 age=16.77 F (18429,38260) hunger pop=1
D 1542097030 16113 6b0dbb52949447b68866643a10f525d19b5f7efb age=1.37 F (18429,38260) hunger pop=0
B 1542110918 16114 59c9077cac23d5e74db22bbf8e355f5fffa0ae54 F (19092,38264) noParent pop=1 chain=1
B 1542112587 16115 84ccc4ac0ffd9d73b7aead3a7206d232870a6985 F (19436,38496) noParent pop=2 chain=1
D 1542113678 16114 59c9077cac23d5e74db22bbf8e355f5fffa0ae54 age=60.00 F (19163,38245) oldAge pop=1
B 1542113878 16116 59c9077cac23d5e74db22bbf8e355f5fffa0ae54 M (19461,38527) parent=16115 pop=2 chain=2
D 1542114939 16115 84ccc4ac0ffd9d73b7aead3a7206d232870a6985 age=53.21 F (19445,38492) hunger pop=1
B 1542114943 16117 84ccc4ac0ffd9d73b7aead3a7206d232870a6985 F (19616,39033) noParent pop=3 chain=1
D 1542115099 16117 84ccc4ac0ffd9d73b7aead3a7206d232870a6985 age=16.60 F (19588,39207) hunger pop=1
D 1542117354 16116 59c9077cac23d5e74db22bbf8e355f5fffa0ae54 age=57.92 M (19460,38523) hunger pop=0
B 1542117358 16118 59c9077cac23d5e74db22bbf8e355f5fffa0ae54 F (19163,38238) noParent pop=2 chain=1
D 1542117462 16118 59c9077cac23d5e74db22bbf8e355f5fffa0ae54 age=15.73 F (19160,38239) hunger pop=0
B 1542121330 16119 42f2a87e8666c3f5a50b2c1a265b9810d1a196f4 F (19595,39454) noParent pop=1 chain=1
D 1542122749 16119 42f2a87e8666c3f5a50b2c1a265b9810d1a196f4 age=37.66 F (19578,39426) hunger pop=0
B 1542123596 16120 42f2a87e8666c3f5a50b2c1a265b9810d1a196f4 F (19317,39874) noParent pop=1 chain=1
B 1542124064 16121 59c9077cac23d5e74db22bbf8e355f5fffa0ae54 M (19205,39925) parent=16120 pop=2 chain=2
D 1542124173 16121 59c9077cac23d5e74db22bbf8e355f5fffa0ae54 age=1.81 M (19115,39981) hunger pop=1
B 1542124788 16122 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (19154,39909) parent=16120 pop=2 chain=2
B 1542124929 16123 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (18872,40158) noParent pop=3 chain=1
D 1542125093 16123 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=16.74 F (18891,40134) hunger pop=2
B 1542125107 16124 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (19179,39916) parent=16120 pop=3 chain=2
D 1542125141 16124 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.57 M (19179,39916) hunger pop=2
B 1542125191 16125 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (18321,40183) noParent pop=3 chain=1
D 1542125295 16125 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=15.73 F (18325,40183) hunger pop=2
D 1542125310 16122 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=8.70 M (19169,39939) hunger pop=1
B 1542125320 16126 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (17865,39965) noParent pop=2 chain=1
B 1542125352 16127 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (17863,39934) parent=16126 pop=3 chain=2
D 1542125372 16120 42f2a87e8666c3f5a50b2c1a265b9810d1a196f4 age=43.59 F (19180,39914) hunger pop=2
D 1542125378 16127 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.45 F (17863,39932) hunger pop=1
D 1542125419 16126 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=15.65 F (17856,39934) hunger pop=0
B 1542125423 16128 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (20093,36542) noParent pop=2 chain=1
B 1542125431 16129 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (20093,36542) parent=16128 pop=2 chain=2
D 1542125438 16129 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.12 M (20093,36542) disconnect pop=1
B 1542125445 16130 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (20092,36544) parent=16128 pop=2 chain=2
B 1542127186 16131 131cbc92f2dc54eececc199a73c8aab0d379e39c F (20076,36533) parent=16130 pop=3 chain=3
D 1542128183 16128 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (20084,36541) oldAge pop=2
B 1542128870 16132 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (20100,36548) parent=16131 pop=3 chain=4
D 1542128878 16130 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=57.22 F (20076,36533) hunger pop=2
B 1542128882 16133 b0bf435c1dd467204a8075898e64fe6f844c5064 F (17500,39508) noParent pop=4 chain=1
B 1542128898 16134 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (17500,39512) parent=16133 pop=4 chain=2
D 1542128905 16132 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.58 M (20094,36571) hunger pop=3
D 1542128905 16134 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.13 M (17503,39517) disconnect pop=3
B 1542128912 16135 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (17513,39525) parent=16133 pop=3 chain=2
D 1542128932 16135 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.33 M (17517,39528) disconnect pop=2
B 1542128936 16136 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (17518,39528) parent=16133 pop=4 chain=2
D 1542128946 16133 b0bf435c1dd467204a8075898e64fe6f844c5064 age=15.06 F (17518,39528) hunger pop=2
B 1542128950 16137 b0bf435c1dd467204a8075898e64fe6f844c5064 F (17403,39093) noParent pop=4 chain=1
D 1542128972 16136 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.60 F (17510,39536) hunger pop=2
B 1542128976 16138 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (17381,39094) parent=16137 pop=4 chain=2
D 1542129006 16138 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.50 M (17381,39094) hunger pop=2
B 1542129018 16139 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (20081,36531) parent=16131 pop=3 chain=4
D 1542129032 16137 b0bf435c1dd467204a8075898e64fe6f844c5064 age=15.37 F (17400,39107) hunger pop=2
B 1542129037 16140 b0bf435c1dd467204a8075898e64fe6f844c5064 F (17438,38577) noParent pop=3 chain=1
D 1542129054 16139 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.61 M (20073,36535) hunger pop=2
B 1542129058 16141 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (17450,38560) parent=16140 pop=4 chain=2
D 1542129102 16141 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.72 M (17447,38556) hunger pop=2
D 1542129129 16140 b0bf435c1dd467204a8075898e64fe6f844c5064 age=15.52 F (17436,38553) hunger pop=1
B 1542129138 16142 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (20071,36569) parent=16131 pop=2 chain=4
B 1542129930 16143 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (17733,38158) noParent pop=3 chain=1
D 1542130067 16143 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=16.27 F (17715,38101) hunger pop=2
B 1542130115 16144 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (20092,36526) parent=16142 pop=3 chain=5
D 1542130132 16144 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.30 M (20091,36526) disconnect pop=2
B 1542130137 16145 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (20092,36526) parent=16142 pop=4 chain=5
B 1542130373 16146 78dea0352d80c955a8a05636851c37e3ffbc711f F (20085,36528) parent=16142 pop=4 chain=5
D 1542130786 16131 131cbc92f2dc54eececc199a73c8aab0d379e39c age=60.00 F (20097,36550) oldAge pop=3
B 1542130845 16147 131cbc92f2dc54eececc199a73c8aab0d379e39c M (20092,36544) parent=16142 pop=4 chain=5
B 1542131417 16148 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 F (20093,36548) parent=16145 pop=5 chain=6
D 1542131447 16148 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=0.51 F (20093,36546) hunger pop=4
B 1542131463 16149 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 M (20079,36537) parent=16146 pop=5 chain=6
D 1542131498 16149 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=0.59 M (20087,36489) hunger pop=4
B 1542131502 16150 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 M (20085,36538) parent=16142 pop=6 chain=5
D 1542131546 16150 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=0.73 M (20089,36447) hunger pop=4
B 1542131556 16151 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 M (20095,36549) parent=16145 pop=5 chain=6
D 1542131594 16151 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=0.64 M (20060,36597) hunger pop=4
B 1542131604 16152 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 M (20094,36549) parent=16145 pop=5 chain=6
D 1542131635 16152 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=0.52 M (20073,36576) hunger pop=4
B 1542131638 16153 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 F (20095,36548) parent=16146 pop=6 chain=6
D 1542131726 16142 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=43.13 F (20057,36503) hunger pop=4
D 1542132230 16146 78dea0352d80c955a8a05636851c37e3ffbc711f age=30.95 F (20073,36532) hunger pop=3
D 1542132235 16153 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=9.94 F (20106,36544) hunger pop=3
B 1542133404 16154 b0bf435c1dd467204a8075898e64fe6f844c5064 F (18107,37755) noParent pop=3 chain=1
D 1542133503 16154 b0bf435c1dd467204a8075898e64fe6f844c5064 age=15.65 F (18109,37753) hunger pop=2
B 1542133524 16155 b0bf435c1dd467204a8075898e64fe6f844c5064 F (18566,37684) noParent pop=3 chain=1
D 1542133598 16155 b0bf435c1dd467204a8075898e64fe6f844c5064 age=15.23 F (18557,37727) hunger pop=2
B 1542133604 16156 b0bf435c1dd467204a8075898e64fe6f844c5064 F (19073,37679) noParent pop=3 chain=1
B 1542133654 16157 0e36249060e15475900c7c81a7eaa8471a6412b8 M (19068,37674) parent=16156 pop=4 chain=2
D 1542133669 16145 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=58.87 F (20082,36537) hunger pop=3
D 1542133678 16156 b0bf435c1dd467204a8075898e64fe6f844c5064 age=15.22 F (19066,37674) hunger pop=2
D 1542133679 16157 0e36249060e15475900c7c81a7eaa8471a6412b8 age=0.41 M (19066,37674) hunger pop=2
B 1542133682 16158 b0bf435c1dd467204a8075898e64fe6f844c5064 F (19551,37977) noParent pop=4 chain=1
B 1542133685 16159 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (19552,37978) parent=16158 pop=3 chain=2
D 1542133712 16159 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.45 M (19553,37979) hunger pop=2
B 1542133727 16160 0e36249060e15475900c7c81a7eaa8471a6412b8 M (19569,37996) parent=16158 pop=3 chain=2
D 1542133761 16158 b0bf435c1dd467204a8075898e64fe6f844c5064 age=15.32 F (19571,37995) hunger pop=2
B 1542133765 16161 b0bf435c1dd467204a8075898e64fe6f844c5064 F (19571,37995) noParent pop=4 chain=1
D 1542133797 16161 b0bf435c1dd467204a8075898e64fe6f844c5064 age=14.53 F (19569,37995) hunger pop=2
B 1542133800 16162 b0bf435c1dd467204a8075898e64fe6f844c5064 F (19570,37995) noParent pop=4 chain=1
D 1542133832 16162 b0bf435c1dd467204a8075898e64fe6f844c5064 age=14.53 F (19572,37995) hunger pop=2
B 1542133835 16163 b0bf435c1dd467204a8075898e64fe6f844c5064 F (19572,37995) noParent pop=4 chain=1
D 1542133862 16163 b0bf435c1dd467204a8075898e64fe6f844c5064 age=14.45 F (19571,37995) hunger pop=2
B 1542133865 16164 b0bf435c1dd467204a8075898e64fe6f844c5064 F (19572,37995) noParent pop=4 chain=1
D 1542133892 16164 b0bf435c1dd467204a8075898e64fe6f844c5064 age=14.45 F (19572,37995) hunger pop=2
D 1542133923 16160 0e36249060e15475900c7c81a7eaa8471a6412b8 age=3.27 M (19588,37997) hunger pop=1
B 1542133928 16165 0e36249060e15475900c7c81a7eaa8471a6412b8 F (19891,38337) noParent pop=3 chain=1
D 1542134065 16147 131cbc92f2dc54eececc199a73c8aab0d379e39c age=53.67 M (20057,36597) hunger pop=1
D 1542134573 16165 0e36249060e15475900c7c81a7eaa8471a6412b8 age=24.75 F (19863,38327) hunger pop=0
B 1542135003 16166 78dea0352d80c955a8a05636851c37e3ffbc711f F (20128,38704) noParent pop=1 chain=1
D 1542135121 16166 78dea0352d80c955a8a05636851c37e3ffbc711f age=15.97 F (20115,38671) hunger pop=0
B 1542137020 16167 42f2a87e8666c3f5a50b2c1a265b9810d1a196f4 F (20138,39301) noParent pop=1 chain=1
B 1542137047 16168 ad68a04942484f31098d26a7b0751b4758608e7a M (20155,39305) parent=16167 pop=2 chain=2
D 1542137111 16168 ad68a04942484f31098d26a7b0751b4758608e7a age=1.06 M (20156,39301) hunger pop=1
B 1542137117 16169 ad68a04942484f31098d26a7b0751b4758608e7a F (20074,39741) noParent pop=2 chain=1
B 1542137117 16170 0e36249060e15475900c7c81a7eaa8471a6412b8 M (20074,39741) parent=16169 pop=3 chain=2
D 1542137246 16170 0e36249060e15475900c7c81a7eaa8471a6412b8 age=2.15 M (20001,39749) hunger pop=2
B 1542137251 16171 0e36249060e15475900c7c81a7eaa8471a6412b8 F (20166,39286) parent=16167 pop=3 chain=2
D 1542137259 16169 ad68a04942484f31098d26a7b0751b4758608e7a age=16.36 F (20010,39860) hunger pop=2
B 1542137263 16172 ad68a04942484f31098d26a7b0751b4758608e7a F (19724,40113) noParent pop=4 chain=1
D 1542137335 16172 ad68a04942484f31098d26a7b0751b4758608e7a age=15.20 F (19791,40042) hunger pop=2
B 1542137338 16173 ad68a04942484f31098d26a7b0751b4758608e7a F (20170,39286) parent=16167 pop=4 chain=2
D 1542137636 16173 ad68a04942484f31098d26a7b0751b4758608e7a age=4.96 F (20140,39314) hunger pop=2
B 1542137640 16174 ad68a04942484f31098d26a7b0751b4758608e7a F (20124,39307) parent=16167 pop=4 chain=2
D 1542137646 16171 0e36249060e15475900c7c81a7eaa8471a6412b8 age=6.58 F (20152,39304) hunger pop=2
B 1542137651 16175 0e36249060e15475900c7c81a7eaa8471a6412b8 F (19301,40483) noParent pop=4 chain=1
D 1542137804 16175 0e36249060e15475900c7c81a7eaa8471a6412b8 age=16.54 F (19261,40486) hunger pop=2
B 1542137809 16176 0e36249060e15475900c7c81a7eaa8471a6412b8 F (20122,39283) parent=16167 pop=3 chain=2
D 1542137860 16174 ad68a04942484f31098d26a7b0751b4758608e7a age=3.67 F (20123,39304) hunger pop=2
B 1542137864 16177 ad68a04942484f31098d26a7b0751b4758608e7a F (18856,40588) noParent pop=4 chain=1
B 1542138758 16178 00f6ad97e419dcbf5c169171021a536d4b4c94f3 M (18869,40584) parent=16177 pop=4 chain=2
D 1542139423 16178 00f6ad97e419dcbf5c169171021a536d4b4c94f3 age=11.08 M (18881,40567) hunger pop=3
B 1542139427 16179 00f6ad97e419dcbf5c169171021a536d4b4c94f3 F (19684,39248) parent=16176 pop=5 chain=3
D 1542139527 16167 42f2a87e8666c3f5a50b2c1a265b9810d1a196f4 age=55.77 F (19640,39336) hunger pop=3
B 1542139536 16180 42f2a87e8666c3f5a50b2c1a265b9810d1a196f4 F (18365,40697) noParent pop=4 chain=1
D 1542139671 16180 42f2a87e8666c3f5a50b2c1a265b9810d1a196f4 age=16.24 F (18164,40744) hunger pop=3
B 1542139677 16181 42f2a87e8666c3f5a50b2c1a265b9810d1a196f4 M (19668,39268) parent=16176 pop=4 chain=3
D 1542139713 16179 00f6ad97e419dcbf5c169171021a536d4b4c94f3 age=4.76 F (19682,39273) hunger pop=3
D 1542140104 16177 ad68a04942484f31098d26a7b0751b4758608e7a age=51.32 F (18853,40599) hunger pop=2
B 1542140130 16182 00f6ad97e419dcbf5c169171021a536d4b4c94f3 F (19641,39329) parent=16176 pop=3 chain=3
B 1542140134 16183 ad68a04942484f31098d26a7b0751b4758608e7a F (17900,40460) noParent pop=4 chain=1
D 1542140172 16183 ad68a04942484f31098d26a7b0751b4758608e7a age=14.64 F (17859,40461) hunger pop=3
B 1542140176 16184 ad68a04942484f31098d26a7b0751b4758608e7a F (17434,40267) noParent pop=5 chain=1
D 1542140234 16182 00f6ad97e419dcbf5c169171021a536d4b4c94f3 age=1.73 F (19640,39328) hunger pop=3
B 1542140240 16185 00f6ad97e419dcbf5c169171021a536d4b4c94f3 M (17458,40276) parent=16184 pop=4 chain=2
D 1542140281 16185 00f6ad97e419dcbf5c169171021a536d4b4c94f3 age=0.69 M (17507,40268) hunger pop=3
B 1542140285 16186 00f6ad97e419dcbf5c169171021a536d4b4c94f3 M (17492,40302) parent=16184 pop=5 chain=2
D 1542140332 16184 ad68a04942484f31098d26a7b0751b4758608e7a age=16.60 F (17472,40304) hunger pop=3
B 1542140336 16187 ad68a04942484f31098d26a7b0751b4758608e7a F (17480,40326) noParent pop=5 chain=1
D 1542140340 16186 00f6ad97e419dcbf5c169171021a536d4b4c94f3 age=0.93 M (17479,40328) hunger pop=3
B 1542140352 16188 00f6ad97e419dcbf5c169171021a536d4b4c94f3 F (17478,40328) parent=16187 pop=4 chain=2
D 1542140376 16187 ad68a04942484f31098d26a7b0751b4758608e7a age=14.68 F (17451,40321) hunger pop=3
B 1542140380 16189 ad68a04942484f31098d26a7b0751b4758608e7a F (17452,40321) noParent pop=5 chain=1
D 1542140384 16188 00f6ad97e419dcbf5c169171021a536d4b4c94f3 age=0.54 F (17452,40321) hunger pop=3
B 1542140388 16190 00f6ad97e419dcbf5c169171021a536d4b4c94f3 M (17452,40321) parent=16189 pop=5 chain=2
D 1542140423 16190 00f6ad97e419dcbf5c169171021a536d4b4c94f3 age=0.58 M (17454,40305) hunger pop=3
B 1542140457 16191 00f6ad97e419dcbf5c169171021a536d4b4c94f3 F (17111,39816) noParent pop=4 chain=1
D 1542140595 16181 42f2a87e8666c3f5a50b2c1a265b9810d1a196f4 age=15.30 M (19663,39255) hunger pop=3
D 1542140626 16176 0e36249060e15475900c7c81a7eaa8471a6412b8 age=46.94 F (19641,39329) hunger pop=2
D 1542141148 16189 ad68a04942484f31098d26a7b0751b4758608e7a age=26.80 F (17405,40378) hunger pop=1
D 1542142089 16191 00f6ad97e419dcbf5c169171021a536d4b4c94f3 age=41.20 F (17151,39844) hunger pop=0
B 1542145880 16192 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (16954,39431) noParent pop=1 chain=1
B 1542146134 16193 3b8e089a42102de8c1a193235a22374bf560d1e0 F (16923,39487) parent=16192 pop=2 chain=2
D 1542146587 16193 3b8e089a42102de8c1a193235a22374bf560d1e0 age=7.54 F (16876,39663) hunger pop=1
B 1542146865 16194 ff82abc2237b6973ada9817d45253a31f68954c4 M (16978,40014) parent=16192 pop=2 chain=2
D 1542146869 16194 ff82abc2237b6973ada9817d45253a31f68954c4 age=0.08 M (16978,40014) disconnect pop=1
B 1542146873 16195 ff82abc2237b6973ada9817d45253a31f68954c4 M (16976,40016) parent=16192 pop=3 chain=2
D 1542146878 16195 ff82abc2237b6973ada9817d45253a31f68954c4 age=0.09 M (16976,40016) disconnect pop=1
B 1542146882 16196 ff82abc2237b6973ada9817d45253a31f68954c4 M (16975,40017) parent=16192 pop=3 chain=2
D 1542146886 16196 ff82abc2237b6973ada9817d45253a31f68954c4 age=0.06 M (16975,40017) disconnect pop=1
B 1542146889 16197 ff82abc2237b6973ada9817d45253a31f68954c4 F (16970,40023) parent=16192 pop=3 chain=2
B 1542147162 16198 c6a8c1a1152aff8e6f28b3d634a1984736e04069 F (16977,40049) parent=16192 pop=3 chain=2
D 1542147422 16198 c6a8c1a1152aff8e6f28b3d634a1984736e04069 age=4.32 F (16964,40008) hunger pop=2
D 1542148278 16192 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=53.97 F (16974,40038) hunger pop=1
D 1542148356 16197 ff82abc2237b6973ada9817d45253a31f68954c4 age=24.45 F (16975,40036) hunger pop=0
