D 1569717419 46969 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-58,206) oldAge pop=0
B 1569717426 46970 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-59,204) noParent pop=1 chain=1
D 1569720186 46970 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-53,200) oldAge pop=0
B 1569763925 46971 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-55,199) noParent pop=1 chain=1
D 1569766685 46971 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-45,184) oldAge pop=0
B 1569766691 46972 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-43,184) noParent pop=1 chain=1
D 1569769451 46972 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-60,206) oldAge pop=0
B 1569769476 46973 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-59,207) noParent pop=1 chain=1
D 1569769926 46973 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=21.49 F (-51,214) hunger pop=0
B 1569769934 46974 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-98,167) noParent pop=1 chain=1
D 1569770150 46974 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=17.61 F (-51,215) hunger pop=0
B 1569770161 46975 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-96,237) noParent pop=1 chain=1
D 1569770455 46975 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=18.90 F (-51,214) hunger pop=0
B 1569770464 46976 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-102,172) noParent pop=1 chain=1
D 1569771104 46976 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=24.67 F (-50,214) hunger pop=0
B 1569771110 46977 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-40,155) noParent pop=1 chain=1
D 1569771292 46977 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=17.03 F (-82,214) hunger pop=0
B 1569771300 46978 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-15,221) noParent pop=1 chain=1
D 1569771485 46978 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=17.09 F (-70,211) hunger pop=0
B 1569771595 46979 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-20,172) noParent pop=1 chain=1
D 1569771728 46979 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=16.20 F (-59,220) hunger pop=0
B 1569771735 46980 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-46,248) noParent pop=1 chain=1
D 1569774495 46980 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-40,191) oldAge pop=0
B 1569780747 46981 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-40,192) noParent pop=1 chain=1
D 1569781560 46981 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=27.55 F (-63,234) hunger pop=0
B 1569781566 46982 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-96,264) noParent pop=1 chain=1
D 1569782242 46982 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=25.26 F (8,194) hunger pop=0
B 1569782248 46983 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-136,244) noParent pop=1 chain=1
D 1569785008 46983 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-37,192) oldAge pop=0
B 1569785015 46984 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-35,193) noParent pop=1 chain=1
D 1569787775 46984 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-49,200) oldAge pop=0
B 1569787781 46985 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-50,202) noParent pop=1 chain=1
D 1569790541 46985 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-56,207) oldAge pop=0
B 1569792263 46986 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-58,207) noParent pop=1 chain=1
D 1569795023 46986 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-52,196) oldAge pop=0
B 1569795030 46987 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-50,198) noParent pop=1 chain=1
D 1569797790 46987 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-49,199) oldAge pop=0
B 1569797796 46988 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-48,197) noParent pop=1 chain=1
D 1569800556 46988 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-48,207) oldAge pop=0
B 1569800563 46989 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-50,205) noParent pop=1 chain=1
