B 1560902579 44950 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24203,41082) noParent pop=1 chain=1
D 1560905339 44950 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24204,41082) oldAge pop=0
B 1560905350 44951 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24202,41085) noParent pop=1 chain=1
D 1560908110 44951 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24199,41079) oldAge pop=0
B 1560919160 44952 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 F (23919,41311) noParent pop=1 chain=1
D 1560919270 44952 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 age=15.83 F (23935,41308) hunger pop=0
B 1560940948 44953 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24199,41078) noParent pop=1 chain=1
D 1560943708 44953 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24208,41082) oldAge pop=0
B 1560945265 44954 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24212,41085) noParent pop=1 chain=1
D 1560948025 44954 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24209,41081) oldAge pop=0
B 1560948032 44955 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24213,41085) noParent pop=1 chain=1
D 1560950792 44955 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24204,41082) oldAge pop=0
B 1560951055 44956 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24202,41080) noParent pop=1 chain=1
D 1560953815 44956 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24203,41079) oldAge pop=0
B 1560953820 44957 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24201,41079) noParent pop=2 chain=1
D 1560956511 44957 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=58.84 F (24210,41079) hunger pop=0
B 1560956515 44958 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24029,41757) noParent pop=2 chain=1
D 1560957873 44958 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=36.63 F (24320,43882) hunger pop=0
B 1560957896 44959 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (23836,41743) noParent pop=1 chain=1
D 1560958967 44959 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=31.86 F (24163,43187) hunger pop=0
