B 1605491078 51933 d320f572906f87217d2215642c3f7aab98b5aed8 F (-13220,-177) noParent pop=1 chain=1
D 1605493262 51933 d320f572906f87217d2215642c3f7aab98b5aed8 age=50.39 F (-12712,-387) hunger pop=0
B 1605493269 51934 d320f572906f87217d2215642c3f7aab98b5aed8 F (-13192,-198) noParent pop=1 chain=1
D 1605495088 51934 d320f572906f87217d2215642c3f7aab98b5aed8 age=44.33 F (-13361,-640) hunger pop=0
B 1605500371 51935 d320f572906f87217d2215642c3f7aab98b5aed8 F (-13289,-229) noParent pop=1 chain=1
D 1605500938 51935 d320f572906f87217d2215642c3f7aab98b5aed8 age=23.45 F (-13216,-394) hunger pop=0
B 1605500946 51936 d320f572906f87217d2215642c3f7aab98b5aed8 F (-13338,-221) noParent pop=1 chain=1
D 1605501305 51936 d320f572906f87217d2215642c3f7aab98b5aed8 age=19.99 F (-13529,-707) hunger pop=0
B 1605502396 51937 708ede479827783dd06392e679022560308ad39b F (-13258,-221) noParent pop=1 chain=1
D 1605505156 51937 708ede479827783dd06392e679022560308ad39b age=60.00 F (-13179,-398) oldAge pop=0
B 1605506518 51938 708ede479827783dd06392e679022560308ad39b F (-13178,-397) noParent pop=1 chain=1
D 1605509278 51938 708ede479827783dd06392e679022560308ad39b age=60.00 F (-13181,-398) oldAge pop=0
B 1605510282 51939 708ede479827783dd06392e679022560308ad39b F (-13179,-400) noParent pop=1 chain=1
B 1605512269 51940 59e72672ecfeb5c69b675073a580077871837739 F (-13276,-179) noParent pop=2 chain=1
D 1605512525 51940 59e72672ecfeb5c69b675073a580077871837739 age=18.27 F (-12968,-178) hunger pop=1
B 1605512535 51941 59e72672ecfeb5c69b675073a580077871837739 F (-13306,-34) noParent pop=2 chain=1
D 1605513042 51939 708ede479827783dd06392e679022560308ad39b age=60.00 F (-13175,-402) oldAge pop=1
B 1605513830 51942 708ede479827783dd06392e679022560308ad39b F (-12707,-178) parent=51941 pop=2 chain=2
D 1605513833 51942 708ede479827783dd06392e679022560308ad39b age=0.05 F (-12707,-178) disconnect pop=1
B 1605513840 51943 708ede479827783dd06392e679022560308ad39b F (-13175,-401) noParent pop=2 chain=1
D 1605514730 51943 708ede479827783dd06392e679022560308ad39b age=28.84 F (-13182,-398) hunger pop=1
D 1605515295 51941 59e72672ecfeb5c69b675073a580077871837739 age=60.00 F (-12701,-181) oldAge pop=0
B 1605525302 51944 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-13979,-919) noParent pop=1 chain=1
D 1605526273 51944 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=30.19 F (-13915,-492) hunger pop=0
B 1605526281 51945 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-13246,-56) noParent pop=1 chain=1
D 1605526361 51945 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=15.33 F (-13275,-241) hunger pop=0
B 1605526367 51946 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-13360,-76) noParent pop=1 chain=1
D 1605529127 51946 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-13977,-920) oldAge pop=0
B 1605529990 51947 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-13327,-32) noParent pop=1 chain=1
D 1605530069 51947 54016941d1588bdb8c95e2c8c29761158ae5f119 age=15.32 F (-13270,12) hunger pop=0
B 1605530147 51948 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-13293,-112) noParent pop=1 chain=1
D 1605532907 51948 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-13802,-474) oldAge pop=0
B 1605533346 51949 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-13978,-922) noParent pop=1 chain=1
B 1605533706 51950 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-13718,-411) parent=51949 pop=2 chain=2
D 1605536106 51949 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-13819,-471) oldAge pop=1
B 1605536613 51951 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-13817,-470) noParent pop=2 chain=1
D 1605537306 51950 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-13820,-482) oldAge pop=1
D 1605539373 51951 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-13978,-920) oldAge pop=0
