B 1606488475 51977 7b6c375a6f69cb5bd3960e2a7787d8c16a68f2f4 F (-13438,-21) noParent pop=1 chain=1
B 1606488588 51978 bcd4346ebd7e78678b4db54c641a5c31477734ef F (-13446,-23) parent=51977 pop=2 chain=2
D 1606491235 51977 7b6c375a6f69cb5bd3960e2a7787d8c16a68f2f4 age=60.00 F (-13419,-3) oldAge pop=1
B 1606491244 51979 7b6c375a6f69cb5bd3960e2a7787d8c16a68f2f4 F (-13419,-1) noParent pop=2 chain=1
D 1606491288 51978 bcd4346ebd7e78678b4db54c641a5c31477734ef age=45.00 F (-13402,4) hunger pop=1
B 1606491297 51980 bcd4346ebd7e78678b4db54c641a5c31477734ef F (-13403,4) parent=51979 pop=2 chain=2
D 1606493787 51980 bcd4346ebd7e78678b4db54c641a5c31477734ef age=41.50 F (-13400,7) hunger pop=1
B 1606493798 51981 bcd4346ebd7e78678b4db54c641a5c31477734ef F (-13403,-65) noParent pop=2 chain=1
D 1606493882 51979 7b6c375a6f69cb5bd3960e2a7787d8c16a68f2f4 age=57.97 F (-13402,2) hunger pop=1
B 1606493910 51982 7b6c375a6f69cb5bd3960e2a7787d8c16a68f2f4 F (-13418,-144) parent=51981 pop=2 chain=2
D 1606494077 51982 7b6c375a6f69cb5bd3960e2a7787d8c16a68f2f4 age=2.79 F (-13381,-141) hunger pop=1
D 1606494082 51981 bcd4346ebd7e78678b4db54c641a5c31477734ef age=18.73 F (-13434,-103) hunger pop=1
B 1606494090 51983 bcd4346ebd7e78678b4db54c641a5c31477734ef F (-13396,-107) noParent pop=1 chain=1
D 1606494380 51983 bcd4346ebd7e78678b4db54c641a5c31477734ef age=18.83 F (-13346,-9) hunger pop=0
B 1606494396 51984 bcd4346ebd7e78678b4db54c641a5c31477734ef F (-13396,-106) noParent pop=1 chain=1
D 1606494620 51984 bcd4346ebd7e78678b4db54c641a5c31477734ef age=17.74 F (-13392,-12) hunger pop=0
B 1606494660 51985 bcd4346ebd7e78678b4db54c641a5c31477734ef F (-13426,-133) noParent pop=1 chain=1
D 1606494981 51985 bcd4346ebd7e78678b4db54c641a5c31477734ef age=19.34 F (-13379,-12) hunger pop=0
B 1606494988 51986 bcd4346ebd7e78678b4db54c641a5c31477734ef F (-13434,-281) noParent pop=1 chain=1
D 1606495058 51986 bcd4346ebd7e78678b4db54c641a5c31477734ef age=15.16 F (-13424,-148) hunger pop=0
B 1606495064 51987 bcd4346ebd7e78678b4db54c641a5c31477734ef F (-13511,-186) noParent pop=1 chain=1
D 1606495409 51987 bcd4346ebd7e78678b4db54c641a5c31477734ef age=19.73 F (-13551,116) hunger pop=0
B 1606495416 51988 bcd4346ebd7e78678b4db54c641a5c31477734ef F (-13519,-221) noParent pop=1 chain=1
D 1606496041 51988 bcd4346ebd7e78678b4db54c641a5c31477734ef age=24.42 F (-14111,149) hunger pop=0
