B 1656650355 55659 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-7213,204) noParent pop=1 chain=1
D 1656653115 55659 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-6839,34) oldAge pop=0
B 1656668308 55660 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-6840,33) noParent pop=1 chain=1
D 1656671068 55660 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-6825,64) oldAge pop=0
B 1656671081 55661 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-6827,64) noParent pop=1 chain=1
D 1656673841 55661 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-6828,66) oldAge pop=0
B 1656674234 55662 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-6827,68) noParent pop=1 chain=1
D 1656676994 55662 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-6840,59) oldAge pop=0
B 1656677031 55663 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-6842,61) noParent pop=1 chain=1
B 1656678218 55664 69bf3e150a6ba1a993e17c161655a868677403e6 F (-20046,-99) noParent pop=2 chain=1
D 1656678374 55664 69bf3e150a6ba1a993e17c161655a868677403e6 age=16.61 F (-20036,-144) hunger pop=1
B 1656678381 55665 69bf3e150a6ba1a993e17c161655a868677403e6 F (-20041,-54) noParent pop=3 chain=1
D 1656679791 55663 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-6833,69) oldAge pop=1
D 1656680641 55665 69bf3e150a6ba1a993e17c161655a868677403e6 age=51.67 F (-20059,-34) hunger pop=0
