B 1594877479 50861 8f9ec49ef3e86b8dd0ce5d2881d9a3eaa5815475 F (-11997,-109) noParent pop=1 chain=1
D 1594877900 50861 8f9ec49ef3e86b8dd0ce5d2881d9a3eaa5815475 age=21.03 F (-12086,-24) hunger pop=0
B 1594894638 50862 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-11962,-117) noParent pop=1 chain=1
D 1594897398 50862 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-11959,-120) oldAge pop=0
B 1594897404 50863 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-11959,-118) noParent pop=1 chain=1
D 1594900164 50863 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-11959,-117) oldAge pop=0
B 1594914655 50864 da123ac068af2f767571ee16e372b8438c1b2dfc F (-12171,-193) noParent pop=1 chain=1
D 1594914868 50864 da123ac068af2f767571ee16e372b8438c1b2dfc age=17.55 F (-12181,-193) hunger pop=0
B 1594914875 50865 da123ac068af2f767571ee16e372b8438c1b2dfc F (-12008,-161) noParent pop=1 chain=1
D 1594915011 50865 da123ac068af2f767571ee16e372b8438c1b2dfc age=16.26 F (-12023,84) hunger pop=0
B 1594915017 50866 da123ac068af2f767571ee16e372b8438c1b2dfc F (-12012,-282) noParent pop=1 chain=1
D 1594916354 50866 da123ac068af2f767571ee16e372b8438c1b2dfc age=36.28 F (-12005,-262) hunger pop=0
B 1594916360 50867 da123ac068af2f767571ee16e372b8438c1b2dfc F (-12046,-232) noParent pop=1 chain=1
D 1594916509 50867 da123ac068af2f767571ee16e372b8438c1b2dfc age=16.47 F (-12028,-214) hunger pop=0
