B 1573432514 47807 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-50,199) noParent pop=1 chain=1
D 1573435274 47807 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-66,181) oldAge pop=0
B 1573497596 47808 05a40f6edb2a91c6063e0b044af3c1cd80777580 F (-93,-475) noParent pop=1 chain=1
D 1573497815 47808 05a40f6edb2a91c6063e0b044af3c1cd80777580 age=17.64 F (-421,-66) hunger pop=0
B 1573497821 47809 05a40f6edb2a91c6063e0b044af3c1cd80777580 F (-113,-763) noParent pop=1 chain=1
D 1573498493 47809 05a40f6edb2a91c6063e0b044af3c1cd80777580 age=25.19 F (-482,874) hunger pop=0
B 1573498500 47810 05a40f6edb2a91c6063e0b044af3c1cd80777580 F (-21,-1099) noParent pop=1 chain=1
D 1573498977 47810 05a40f6edb2a91c6063e0b044af3c1cd80777580 age=21.96 F (362,-1015) hunger pop=0
B 1573504723 47811 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-68,180) noParent pop=1 chain=1
D 1573507483 47811 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-57,211) oldAge pop=0
B 1573512966 47812 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-57,208) noParent pop=1 chain=1
D 1573515726 47812 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-60,186) oldAge pop=0
B 1573515741 47813 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-61,185) noParent pop=1 chain=1
