D 1572222276 47619 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-57,203) oldAge pop=0
B 1572222282 47620 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-55,202) noParent pop=1 chain=1
D 1572225042 47620 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-41,174) oldAge pop=0
B 1572225050 47621 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-41,172) noParent pop=1 chain=1
B 1572227510 47622 a1a916daa6692a9265ecd331b8818c65a5a050ce F (10,199) noParent pop=2 chain=1
D 1572227810 47621 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-60,208) oldAge pop=1
D 1572227941 47622 a1a916daa6692a9265ecd331b8818c65a5a050ce age=21.19 F (137,-348) hunger pop=0
B 1572239646 47623 60fd41b7cc15dd0d92b4bc91d78248627e885b76 F (-31,118) noParent pop=1 chain=1
D 1572239803 47623 60fd41b7cc15dd0d92b4bc91d78248627e885b76 age=16.62 F (-35,-82) hunger pop=0
B 1572239809 47624 60fd41b7cc15dd0d92b4bc91d78248627e885b76 F (58,143) noParent pop=1 chain=1
D 1572239920 47624 60fd41b7cc15dd0d92b4bc91d78248627e885b76 age=15.85 F (19,70) hunger pop=0
B 1572239926 47625 60fd41b7cc15dd0d92b4bc91d78248627e885b76 F (-39,165) noParent pop=1 chain=1
D 1572240071 47625 60fd41b7cc15dd0d92b4bc91d78248627e885b76 age=16.41 F (-59,203) hunger pop=0
B 1572240096 47626 60fd41b7cc15dd0d92b4bc91d78248627e885b76 F (47,118) noParent pop=1 chain=1
D 1572240530 47626 60fd41b7cc15dd0d92b4bc91d78248627e885b76 age=21.25 F (-25,112) hunger pop=0
B 1572241308 47627 60fd41b7cc15dd0d92b4bc91d78248627e885b76 F (-42,146) noParent pop=1 chain=1
D 1572241457 47627 60fd41b7cc15dd0d92b4bc91d78248627e885b76 age=16.47 F (-327,80) hunger pop=0
B 1572250155 47628 ba882eb16593cde042f1964d5960453b5bc48602 F (33,192) noParent pop=1 chain=1
D 1572252915 47628 ba882eb16593cde042f1964d5960453b5bc48602 age=60.00 F (143,328) oldAge pop=0
B 1572267891 47629 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-60,208) noParent pop=1 chain=1
D 1572270651 47629 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-39,173) oldAge pop=0
B 1572283232 47630 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-38,172) noParent pop=1 chain=1
B 1572285006 47631 1e55b580f9975391566ac2d5b783f24bf981f26c F (27,209) noParent pop=2 chain=1
D 1572285139 47631 1e55b580f9975391566ac2d5b783f24bf981f26c age=16.21 F (-10,216) hunger pop=1
B 1572285441 47632 b626106ad8a733033bb28fbdd95fd932951e6259 F (-27,209) noParent pop=2 chain=1
D 1572285691 47632 b626106ad8a733033bb28fbdd95fd932951e6259 age=18.17 F (-50,242) hunger pop=1
D 1572285992 47630 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-24,225) oldAge pop=0
B 1572286000 47633 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-23,226) noParent pop=1 chain=1
D 1572288760 47633 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-36,224) oldAge pop=0
B 1572292516 47634 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-36,225) noParent pop=1 chain=1
D 1572295276 47634 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-25,228) oldAge pop=0
B 1572295282 47635 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-27,228) noParent pop=1 chain=1
B 1572296502 47636 5261375b40b7291570585a1f42f1fa4341aad81a F (-65,185) parent=47635 pop=2 chain=2
D 1572296535 47636 5261375b40b7291570585a1f42f1fa4341aad81a age=0.54 F (-59,185) hunger pop=1
B 1572296541 47637 5261375b40b7291570585a1f42f1fa4341aad81a F (-84,187) parent=47635 pop=2 chain=2
D 1572296574 47637 5261375b40b7291570585a1f42f1fa4341aad81a age=0.55 F (-70,203) hunger pop=1
D 1572298042 47635 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-32,228) oldAge pop=0
B 1572298049 47638 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-34,231) noParent pop=1 chain=1
D 1572299495 47638 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=38.10 F (-38,211) disconnect pop=0
B 1572299731 47639 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (10,196) noParent pop=1 chain=1
D 1572302491 47639 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-36,196) oldAge pop=0
B 1572302500 47640 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-38,194) noParent pop=1 chain=1
D 1572305260 47640 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-40,195) oldAge pop=0
B 1572305266 47641 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-42,195) noParent pop=1 chain=1
