D 1661041209 56347 20cf85be938a86304ada876fb6a434cca364fc7d age=50.19 F (-22314,52) hunger pop=1
D 1661043044 56348 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=60.00 F (-21099,-236) oldAge pop=0
B 1661113369 56349 401e5ea75175991fb7dae50525565d0178580e02 F (-22407,-111) noParent pop=1 chain=1
B 1661113739 56350 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-22312,480) parent=56349 pop=2 chain=2
D 1661113750 56350 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=0.18 F (-22312,480) disconnect pop=1
B 1661113756 56351 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21983,-164) noParent pop=3 chain=1
D 1661113795 56349 401e5ea75175991fb7dae50525565d0178580e02 age=21.10 F (-22271,506) hunger pop=1
B 1661115651 56352 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-21097,-239) noParent pop=2 chain=1
D 1661116516 56351 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=60.00 F (-21995,-163) oldAge pop=1
B 1661116817 56353 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21060,-137) parent=56352 pop=2 chain=2
D 1661116819 56353 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=0.05 F (-21060,-137) disconnect pop=1
B 1661116825 56354 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21996,-163) noParent pop=3 chain=1
D 1661118411 56352 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=60.00 F (-21099,-237) oldAge pop=1
B 1661118417 56355 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-21097,-235) noParent pop=3 chain=1
D 1661119585 56354 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=60.00 F (-21995,-162) oldAge pop=1
D 1661121177 56355 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=60.00 F (-21099,-238) oldAge pop=0
B 1661121185 56356 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-21098,-237) noParent pop=2 chain=1
B 1661123827 56357 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21996,-161) noParent pop=2 chain=1
D 1661123945 56356 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=60.00 F (-21100,-236) oldAge pop=1
B 1661124899 56358 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-21982,-168) parent=56357 pop=2 chain=2
D 1661124947 56358 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.81 F (-21982,-168) disconnect pop=1
