D 1660522069 56195 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-21965,-163) oldAge pop=1
D 1660523396 56196 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=60.00 F (-21960,-166) oldAge pop=0
B 1660524913 56197 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21951,-152) noParent pop=1 chain=1
D 1660527673 56197 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=60.00 F (-21946,-162) oldAge pop=0
B 1660528010 56198 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21945,-163) noParent pop=1 chain=1
D 1660530770 56198 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=60.00 F (-21960,-142) oldAge pop=0
B 1660531366 56199 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21959,-144) noParent pop=1 chain=1
D 1660534126 56199 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=60.00 F (-21962,-142) oldAge pop=0
B 1660543667 56200 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21118,-840) noParent pop=1 chain=1
D 1660546427 56200 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=60.00 F (-21120,-842) oldAge pop=0
B 1660557930 56201 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-21965,-163) noParent pop=1 chain=1
D 1660560690 56201 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-21959,-147) oldAge pop=0
B 1660560942 56202 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-21959,-146) noParent pop=1 chain=1
D 1660563702 56202 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-21963,-147) oldAge pop=0
B 1660564607 56203 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-21961,-149) noParent pop=1 chain=1
D 1660567367 56203 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-21962,-148) oldAge pop=0
B 1660567385 56204 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-21961,-150) noParent pop=1 chain=1
D 1660570145 56204 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-21972,-151) oldAge pop=0
B 1660577446 56205 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21964,-143) noParent pop=1 chain=1
D 1660580206 56205 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=60.00 F (-21962,-142) oldAge pop=0
B 1660580329 56206 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21961,-140) noParent pop=1 chain=1
D 1660583089 56206 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=60.00 F (-21960,-142) oldAge pop=0
B 1660583186 56207 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21959,-144) noParent pop=1 chain=1
D 1660585946 56207 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=60.00 F (-21921,-172) oldAge pop=0
B 1660585953 56208 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21922,-171) noParent pop=2 chain=1
D 1660588713 56208 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=60.00 F (-21967,-173) oldAge pop=0
B 1660588981 56209 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21965,-174) noParent pop=1 chain=1
D 1660591741 56209 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=60.00 F (-21977,-171) oldAge pop=0
B 1660594446 56210 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-21970,-153) noParent pop=1 chain=1
B 1660595915 56211 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21966,-166) parent=56210 pop=2 chain=2
D 1660597206 56210 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-21961,-153) oldAge pop=1
B 1660597212 56212 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-21964,-159) parent=56211 pop=3 chain=3
D 1660599515 56211 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=60.00 F (-21957,-151) oldAge pop=1
B 1660600584 56213 2afbc1273473259a68b5d35ade3a352ba125de8b F (-12713,-195) noParent pop=2 chain=1
B 1660600766 56214 1166fa1a545c5dddc9e48e05dd8fc45172ced533 F (-12679,-201) parent=56213 pop=3 chain=2
D 1660600812 56212 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-21959,-145) oldAge pop=2
B 1660602185 56215 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-12681,-201) parent=56214 pop=3 chain=3
D 1660602207 56215 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.38 F (-12676,-228) disconnect pop=2
B 1660602213 56216 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-21963,-151) noParent pop=4 chain=1
D 1660602463 56213 2afbc1273473259a68b5d35ade3a352ba125de8b age=45.33 F (-12673,-204) hunger pop=2
B 1660602499 56217 2afbc1273473259a68b5d35ade3a352ba125de8b F (-12699,-232) parent=56214 pop=3 chain=3
D 1660602805 56217 2afbc1273473259a68b5d35ade3a352ba125de8b age=5.10 F (-12673,-204) hunger pop=2
D 1660603694 56214 1166fa1a545c5dddc9e48e05dd8fc45172ced533 age=48.81 F (-12675,-204) hunger pop=1
D 1660604973 56216 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-21973,-155) oldAge pop=0
