B 1574210885 47929 6bdcdc4284875fbdbe1ae4773cb5e84a67926aed F (-34,-257) noParent pop=1 chain=1
D 1574211190 47929 6bdcdc4284875fbdbe1ae4773cb5e84a67926aed age=19.09 F (48,-17) hunger pop=0
B 1574211236 47930 6bdcdc4284875fbdbe1ae4773cb5e84a67926aed F (-44,-529) noParent pop=1 chain=1
D 1574211347 47930 6bdcdc4284875fbdbe1ae4773cb5e84a67926aed age=15.85 F (-65,-468) hunger pop=0
B 1574211369 47931 6bdcdc4284875fbdbe1ae4773cb5e84a67926aed F (0,-748) noParent pop=1 chain=1
D 1574214129 47931 6bdcdc4284875fbdbe1ae4773cb5e84a67926aed age=60.00 F (113,-468) oldAge pop=0
B 1574214461 47932 6bdcdc4284875fbdbe1ae4773cb5e84a67926aed F (111,-468) noParent pop=1 chain=1
D 1574214895 47932 6bdcdc4284875fbdbe1ae4773cb5e84a67926aed age=21.23 F (-168,-501) hunger pop=0
B 1574216087 47934 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-47,-871) noParent pop=1 chain=1
D 1574216198 47934 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=15.86 F (-78,-911) hunger pop=0
B 1574216239 47935 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-155,-902) noParent pop=1 chain=1
D 1574218990 47935 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=59.86 F (-52,193) hunger pop=0
B 1574218997 47936 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-230,-655) noParent pop=1 chain=1
B 1574219547 47937 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 F (-75,198) parent=47936 pop=2 chain=2
D 1574219579 47937 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 age=0.54 F (-62,187) hunger pop=1
D 1574221757 47936 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-63,166) oldAge pop=0
B 1574221763 47938 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-61,167) noParent pop=1 chain=1
D 1574224523 47938 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-57,208) oldAge pop=0
B 1574235934 47939 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-57,209) noParent pop=1 chain=1
D 1574238694 47939 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-47,211) oldAge pop=0
B 1574268764 47940 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-47,213) noParent pop=1 chain=1
D 1574271524 47940 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-59,188) oldAge pop=0
B 1574271530 47941 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-57,190) noParent pop=1 chain=1
D 1574274290 47941 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-58,168) oldAge pop=0
B 1574275052 47942 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-57,169) noParent pop=1 chain=1
D 1574277812 47942 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-46,207) oldAge pop=0
B 1574279673 47943 d333c8af2458ad7887d03f17383e24767cb76359 F (-164,197) noParent pop=1 chain=1
B 1574279691 47944 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-172,202) parent=47943 pop=2 chain=2
B 1574279848 47945 9a0589cb673446fd534812d43cde1913f30b256a F (-178,-540) noParent pop=3 chain=1
D 1574280306 47945 9a0589cb673446fd534812d43cde1913f30b256a age=21.64 F (-524,-470) hunger pop=2
B 1574280321 47946 9a0589cb673446fd534812d43cde1913f30b256a F (-161,198) parent=47943 pop=3 chain=2
D 1574281200 47944 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=25.16 F (-168,205) hunger pop=2
B 1574281205 47947 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-162,208) parent=47943 pop=4 chain=2
B 1574281287 47948 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 F (-161,205) parent=47946 pop=4 chain=3
D 1574282433 47943 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-167,201) oldAge pop=3
B 1574282471 47949 d333c8af2458ad7887d03f17383e24767cb76359 F (-206,201) parent=47948 pop=4 chain=4
B 1574282483 47950 711eb17bb42fc362150ffb49c2bd3fe890bb460c M (-167,204) parent=47947 pop=5 chain=3
D 1574282592 47950 711eb17bb42fc362150ffb49c2bd3fe890bb460c age=1.81 M (-153,227) hunger pop=4
D 1574282904 47949 d333c8af2458ad7887d03f17383e24767cb76359 age=7.22 F (-167,205) hunger pop=3
B 1574282911 47951 d333c8af2458ad7887d03f17383e24767cb76359 F (-168,205) parent=47948 pop=4 chain=4
B 1574283407 47952 8020a12646132a3b9900a966c557bd32c232abf5 F (-166,214) parent=47947 pop=5 chain=3
B 1574283548 47953 711eb17bb42fc362150ffb49c2bd3fe890bb460c F (-193,183) parent=47948 pop=6 chain=4
D 1574283586 47953 711eb17bb42fc362150ffb49c2bd3fe890bb460c age=0.64 F (-218,228) hunger pop=5
B 1574283605 47954 711eb17bb42fc362150ffb49c2bd3fe890bb460c F (-170,226) parent=47947 pop=6 chain=3
D 1574283643 47954 711eb17bb42fc362150ffb49c2bd3fe890bb460c age=0.64 F (-170,226) hunger pop=5
D 1574283921 47946 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-169,189) oldAge pop=4
D 1574284590 47947 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=56.41 F (-129,285) hunger pop=3
D 1574284887 47948 d4930aeed59d2f3fe01f106903b3d1c4c4f2e975 age=60.00 F (-199,232) oldAge pop=2
D 1574286367 47952 8020a12646132a3b9900a966c557bd32c232abf5 age=49.34 F (-164,204) hunger pop=1
D 1574286511 47951 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-165,199) oldAge pop=0
B 1574289123 47955 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-42,210) noParent pop=1 chain=1
D 1574291883 47955 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-67,167) oldAge pop=0
B 1574291891 47956 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-66,169) noParent pop=1 chain=1
