B 1593050000 50633 835857f766bb4f099006a8a840423c4feff1df60 F (-12245,-42) noParent pop=1 chain=1
D 1593050614 50633 835857f766bb4f099006a8a840423c4feff1df60 age=24.22 F (-12264,11) hunger pop=0
B 1593050620 50634 835857f766bb4f099006a8a840423c4feff1df60 F (-12295,-40) noParent pop=1 chain=1
D 1593050682 50634 835857f766bb4f099006a8a840423c4feff1df60 age=15.03 F (-12310,-38) hunger pop=0
B 1593050688 50635 835857f766bb4f099006a8a840423c4feff1df60 F (-12275,-134) noParent pop=1 chain=1
B 1593050905 50636 53706ae54ecc9dfaf66c68971d67d2cc96513b71 F (-12300,-133) parent=50635 pop=2 chain=2
D 1593050943 50636 53706ae54ecc9dfaf66c68971d67d2cc96513b71 age=0.64 F (-12282,-128) hunger pop=1
D 1593050994 50635 835857f766bb4f099006a8a840423c4feff1df60 age=19.10 F (-12297,-108) hunger pop=0
B 1593051000 50637 835857f766bb4f099006a8a840423c4feff1df60 F (-12256,-193) noParent pop=1 chain=1
D 1593053760 50637 835857f766bb4f099006a8a840423c4feff1df60 age=60.00 F (-12223,-236) oldAge pop=0
B 1593053768 50638 835857f766bb4f099006a8a840423c4feff1df60 F (-12222,-234) noParent pop=1 chain=1
D 1593055802 50638 835857f766bb4f099006a8a840423c4feff1df60 age=47.89 F (-12218,-189) hunger pop=0
B 1593055815 50639 835857f766bb4f099006a8a840423c4feff1df60 F (-12207,-162) noParent pop=1 chain=1
D 1593058575 50639 835857f766bb4f099006a8a840423c4feff1df60 age=60.00 F (-12177,-133) oldAge pop=0
B 1593058581 50640 835857f766bb4f099006a8a840423c4feff1df60 F (-12177,-135) noParent pop=1 chain=1
D 1593059889 50640 835857f766bb4f099006a8a840423c4feff1df60 age=35.80 F (-12180,-134) hunger pop=0
B 1593064738 50641 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-11961,-126) noParent pop=1 chain=1
D 1593067498 50641 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-11960,-113) oldAge pop=0
B 1593067679 50642 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-11959,-113) noParent pop=1 chain=1
D 1593070390 50642 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=59.19 F (-11967,-118) hunger pop=0
B 1593072256 50643 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-13530,-13) noParent pop=1 chain=1
D 1593075016 50643 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-13527,-12) oldAge pop=0
B 1593082388 50644 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12197,-256) noParent pop=1 chain=1
D 1593082487 50644 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=15.66 F (-12180,-131) hunger pop=0
B 1593082495 50645 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12245,-246) noParent pop=1 chain=1
D 1593085255 50645 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-11960,-115) oldAge pop=0
B 1593085262 50646 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-11959,-113) noParent pop=1 chain=1
B 1593087377 50647 173afa1ca5120273f752404282111eb54c7e2427 F (-12250,-216) noParent pop=2 chain=1
D 1593088022 50646 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-11960,-104) oldAge pop=1
B 1593088033 50648 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12641,-120) parent=50647 pop=2 chain=2
D 1593088037 50648 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=0.07 F (-12641,-120) disconnect pop=1
B 1593088044 50649 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-11959,-105) noParent pop=2 chain=1
D 1593090137 50647 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 F (-12642,-110) oldAge pop=1
B 1593090172 50650 173afa1ca5120273f752404282111eb54c7e2427 F (-12642,-111) noParent pop=2 chain=1
D 1593090804 50649 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-11971,-113) oldAge pop=1
D 1593092932 50650 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 F (-12648,-112) oldAge pop=0
B 1593092959 50651 173afa1ca5120273f752404282111eb54c7e2427 F (-12648,-111) noParent pop=1 chain=1
D 1593095719 50651 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 F (-12640,-111) oldAge pop=0
B 1593095731 50652 173afa1ca5120273f752404282111eb54c7e2427 F (-12640,-110) noParent pop=1 chain=1
D 1593098491 50652 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 F (-12649,-112) oldAge pop=0
