B 1573606147 47832 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (3690,13761) noParent pop=1 chain=1
D 1573608907 47832 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (5929,17872) oldAge pop=0
B 1573608913 47833 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (5928,17871) noParent pop=1 chain=1
D 1573611673 47833 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (7157,22233) oldAge pop=0
B 1573661177 47834 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (7159,22233) noParent pop=1 chain=1
D 1573661392 47834 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=17.59 F (6984,22202) hunger pop=0
B 1573661590 47835 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-672,-793) noParent pop=1 chain=1
D 1573664350 47835 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-598,3996) oldAge pop=0
B 1573666369 47836 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-597,3998) noParent pop=1 chain=1
D 1573667853 47836 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=38.73 F (-1934,6064) hunger pop=0
B 1573672652 47837 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-690,-1026) noParent pop=1 chain=1
B 1573674002 47838 31e86cd5b83bf4dc50bf0d354b08333ac9ac84a7 F (-424,880) parent=47837 pop=2 chain=2
D 1573674035 47838 31e86cd5b83bf4dc50bf0d354b08333ac9ac84a7 age=0.55 F (-413,905) hunger pop=1
D 1573675412 47837 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (1065,1945) oldAge pop=0
B 1573675418 47839 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (1065,1944) noParent pop=1 chain=1
D 1573677103 47839 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=42.08 F (-1136,760) hunger pop=0
B 1573677151 47840 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-752,-1381) noParent pop=1 chain=1
D 1573679911 47840 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-1456,-4822) oldAge pop=0
B 1573685186 47841 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-1458,-4822) noParent pop=1 chain=1
B 1573686755 47843 70c52ad4f802dbd9ea62919e2b07939d38a3bee9 F (-751,-1176) noParent pop=2 chain=1
D 1573687946 47841 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-4022,-7009) oldAge pop=1
D 1573688752 47843 70c52ad4f802dbd9ea62919e2b07939d38a3bee9 age=47.28 F (-694,-1522) hunger pop=0
B 1573688898 47844 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-4023,-7010) noParent pop=1 chain=1
