B 1548547757 26894 e523ec6b5cfb366fbe125175f9b00f8aedd5835d F (24138,41995) noParent pop=1 chain=1
D 1548547765 26894 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=14.12 F (24140,42000) disconnect pop=0
B 1548547769 26895 e523ec6b5cfb366fbe125175f9b00f8aedd5835d F (23882,41985) noParent pop=2 chain=1
D 1548547771 26895 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=14.03 F (23882,41985) disconnect pop=0
B 1548547774 26896 e523ec6b5cfb366fbe125175f9b00f8aedd5835d F (23666,42033) noParent pop=2 chain=1
D 1548547785 26896 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=14.18 F (23668,42032) disconnect pop=0
B 1548547789 26897 e523ec6b5cfb366fbe125175f9b00f8aedd5835d F (23393,41958) noParent pop=2 chain=1
D 1548547796 26897 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=14.12 F (23393,41957) disconnect pop=0
B 1548550308 26898 623a2b74a99048683a47f43f108b009927feb7d6 F (22094,41825) noParent pop=1 chain=1
B 1548550569 26899 055631ac38609f6909eba5adc0ed66be0e58260f F (22089,41827) parent=26898 pop=2 chain=2
B 1548550593 26900 9f20e5a233389933952a1d55fdbcc65962097bb8 F (23170,41789) noParent pop=3 chain=1
D 1548550632 26900 9f20e5a233389933952a1d55fdbcc65962097bb8 age=14.65 F (23162,41788) hunger pop=2
B 1548550658 26901 9f20e5a233389933952a1d55fdbcc65962097bb8 F (22922,41750) noParent pop=3 chain=1
D 1548550719 26901 9f20e5a233389933952a1d55fdbcc65962097bb8 age=15.02 F (22919,41738) hunger pop=2
B 1548550724 26902 9f20e5a233389933952a1d55fdbcc65962097bb8 M (22093,41827) parent=26898 pop=3 chain=2
B 1548550798 26903 3788776413ac127d8528ddbb1bd42e9f70108d5e F (22709,41570) noParent pop=4 chain=1
B 1548550798 26904 e523ec6b5cfb366fbe125175f9b00f8aedd5835d F (22709,41570) noParent pop=5 chain=1
D 1548550801 26903 3788776413ac127d8528ddbb1bd42e9f70108d5e age=14.05 F (22710,41569) disconnect pop=4
D 1548550802 26904 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=14.07 F (22709,41570) disconnect pop=4
B 1548550821 26905 e523ec6b5cfb366fbe125175f9b00f8aedd5835d F (22337,41318) noParent pop=4 chain=1
B 1548550821 26906 3788776413ac127d8528ddbb1bd42e9f70108d5e F (22337,41318) noParent pop=5 chain=1
D 1548550823 26905 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=14.04 F (22337,41318) disconnect pop=4
D 1548550824 26906 3788776413ac127d8528ddbb1bd42e9f70108d5e age=14.05 F (22337,41318) disconnect pop=4
B 1548550849 26907 e523ec6b5cfb366fbe125175f9b00f8aedd5835d F (22038,40843) noParent pop=4 chain=1
B 1548550849 26908 3788776413ac127d8528ddbb1bd42e9f70108d5e F (22038,40843) noParent pop=5 chain=1
D 1548550851 26907 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=14.04 F (22038,40843) disconnect pop=4
D 1548550852 26908 3788776413ac127d8528ddbb1bd42e9f70108d5e age=14.05 F (22038,40843) disconnect pop=4
B 1548550866 26909 e523ec6b5cfb366fbe125175f9b00f8aedd5835d M (21972,41815) parent=26898 pop=4 chain=2
B 1548550866 26910 3788776413ac127d8528ddbb1bd42e9f70108d5e M (21972,41815) parent=26898 pop=5 chain=2
D 1548550969 26909 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=1.71 M (21970,41814) disconnect pop=4
D 1548550977 26910 3788776413ac127d8528ddbb1bd42e9f70108d5e age=1.84 M (21969,41815) disconnect pop=3
B 1548550990 26911 e523ec6b5cfb366fbe125175f9b00f8aedd5835d M (21976,41817) parent=26898 pop=4 chain=2
B 1548550990 26912 3788776413ac127d8528ddbb1bd42e9f70108d5e M (21976,41817) parent=26898 pop=5 chain=2
D 1548550993 26912 3788776413ac127d8528ddbb1bd42e9f70108d5e age=0.06 M (21977,41816) disconnect pop=4
D 1548551004 26911 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=0.24 M (21977,41810) disconnect pop=3
B 1548551011 26913 e523ec6b5cfb366fbe125175f9b00f8aedd5835d F (21832,40499) noParent pop=4 chain=1
B 1548551011 26914 3788776413ac127d8528ddbb1bd42e9f70108d5e F (21832,40499) noParent pop=5 chain=1
D 1548551013 26914 3788776413ac127d8528ddbb1bd42e9f70108d5e age=14.03 F (21832,40499) disconnect pop=4
D 1548551023 26913 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=14.20 F (21836,40490) disconnect pop=3
B 1548551029 26915 e523ec6b5cfb366fbe125175f9b00f8aedd5835d M (21967,41826) parent=26898 pop=4 chain=2
B 1548551029 26916 3788776413ac127d8528ddbb1bd42e9f70108d5e M (21967,41826) parent=26898 pop=5 chain=2
D 1548551033 26899 055631ac38609f6909eba5adc0ed66be0e58260f age=7.74 F (22026,41825) hunger pop=4
D 1548551034 26916 3788776413ac127d8528ddbb1bd42e9f70108d5e age=0.09 M (21967,41826) disconnect pop=4
D 1548551040 26915 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=0.19 M (21967,41826) disconnect pop=2
B 1548551044 26917 e523ec6b5cfb366fbe125175f9b00f8aedd5835d M (21967,41825) parent=26898 pop=4 chain=2
B 1548551044 26918 3788776413ac127d8528ddbb1bd42e9f70108d5e M (21967,41825) parent=26898 pop=5 chain=2
D 1548551050 26918 3788776413ac127d8528ddbb1bd42e9f70108d5e age=0.10 M (21967,41825) disconnect pop=3
D 1548551055 26917 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=0.18 M (21966,41824) disconnect pop=2
B 1548551059 26919 e523ec6b5cfb366fbe125175f9b00f8aedd5835d M (21968,41825) parent=26898 pop=4 chain=2
B 1548551059 26920 3788776413ac127d8528ddbb1bd42e9f70108d5e M (21968,41825) parent=26898 pop=5 chain=2
B 1548551075 26921 055631ac38609f6909eba5adc0ed66be0e58260f F (21708,39995) noParent pop=5 chain=1
D 1548551088 26919 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=0.48 M (21968,41829) disconnect pop=4
D 1548551093 26920 3788776413ac127d8528ddbb1bd42e9f70108d5e age=0.57 M (21967,41829) disconnect pop=4
B 1548551097 26922 3788776413ac127d8528ddbb1bd42e9f70108d5e F (21707,40014) parent=26921 pop=5 chain=2
B 1548551097 26923 e523ec6b5cfb366fbe125175f9b00f8aedd5835d F (21707,40014) parent=26921 pop=6 chain=2
D 1548551101 26923 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=0.06 F (21708,40014) disconnect pop=4
D 1548551103 26922 3788776413ac127d8528ddbb1bd42e9f70108d5e age=0.10 F (21707,40014) disconnect pop=4
B 1548551107 26924 e523ec6b5cfb366fbe125175f9b00f8aedd5835d F (21976,41815) parent=26898 pop=5 chain=2
B 1548551107 26925 3788776413ac127d8528ddbb1bd42e9f70108d5e F (21976,41815) parent=26898 pop=6 chain=2
D 1548551142 26902 9f20e5a233389933952a1d55fdbcc65962097bb8 age=6.97 M (21982,41817) hunger pop=4
B 1548551156 26926 9f20e5a233389933952a1d55fdbcc65962097bb8 F (21690,40033) parent=26921 pop=5 chain=2
B 1548551323 26927 ef1f09422ba5e7412b8b0adfd9bc1bdf193847d2 F (21682,40062) parent=26921 pop=6 chain=2
D 1548551429 26927 ef1f09422ba5e7412b8b0adfd9bc1bdf193847d2 age=1.77 F (21679,40062) hunger pop=5
D 1548551607 26926 9f20e5a233389933952a1d55fdbcc65962097bb8 age=7.52 F (21685,40071) hunger pop=4
B 1548551629 26928 9f20e5a233389933952a1d55fdbcc65962097bb8 M (21671,40039) parent=26921 pop=5 chain=2
D 1548551647 26921 055631ac38609f6909eba5adc0ed66be0e58260f age=23.53 F (21679,40063) hunger pop=4
B 1548551652 26929 055631ac38609f6909eba5adc0ed66be0e58260f M (21931,41901) parent=26898 pop=5 chain=2
D 1548551672 26928 9f20e5a233389933952a1d55fdbcc65962097bb8 age=0.71 M (21679,40063) hunger pop=4
B 1548551677 26930 9f20e5a233389933952a1d55fdbcc65962097bb8 F (21577,39751) noParent pop=5 chain=1
B 1548551698 26931 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (21556,39768) parent=26930 pop=6 chain=2
D 1548551711 26931 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.21 F (21558,39759) disconnect pop=5
B 1548551715 26932 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (21630,39524) noParent pop=7 chain=1
D 1548551811 26932 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=15.60 F (21635,39621) disconnect pop=5
B 1548551816 26933 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (21978,41829) parent=26898 pop=7 chain=2
D 1548551821 26933 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.09 M (21978,41829) disconnect pop=5
B 1548551825 26934 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (21986,41835) parent=26898 pop=7 chain=2
D 1548551831 26934 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.10 M (21989,41836) disconnect pop=5
B 1548551835 26935 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (21989,41835) parent=26898 pop=7 chain=2
D 1548551846 26935 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.20 M (21990,41835) disconnect pop=5
B 1548551850 26936 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (21519,39721) parent=26930 pop=7 chain=2
D 1548551853 26936 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.05 F (21523,39721) disconnect pop=5
B 1548551856 26937 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (21988,41830) parent=26898 pop=7 chain=2
D 1548551860 26937 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.06 M (21988,41830) disconnect pop=5
B 1548551863 26938 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (21990,41838) parent=26898 pop=7 chain=2
D 1548551868 26938 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.08 M (21990,41838) disconnect pop=5
B 1548551871 26939 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (21601,39182) noParent pop=7 chain=1
D 1548551874 26939 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=14.04 F (21603,39181) disconnect pop=5
B 1548551878 26940 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (21694,38970) noParent pop=7 chain=1
D 1548551879 26940 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=14.03 F (21694,38970) disconnect pop=5
B 1548551883 26941 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (21718,38783) noParent pop=7 chain=1
D 1548551996 26941 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=15.89 F (21725,38594) disconnect pop=5
B 1548552000 26942 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (21977,41822) parent=26924 pop=7 chain=3
D 1548552091 26929 055631ac38609f6909eba5adc0ed66be0e58260f age=7.31 M (21984,41829) hunger pop=5
B 1548552096 26943 055631ac38609f6909eba5adc0ed66be0e58260f M (21434,39919) parent=26930 pop=7 chain=2
D 1548552401 26943 055631ac38609f6909eba5adc0ed66be0e58260f age=5.08 M (21429,39921) hunger pop=5
B 1548552407 26944 055631ac38609f6909eba5adc0ed66be0e58260f F (21983,41828) parent=26924 pop=6 chain=3
D 1548552579 26930 9f20e5a233389933952a1d55fdbcc65962097bb8 age=29.03 F (21420,39940) hunger pop=5
B 1548552601 26945 9f20e5a233389933952a1d55fdbcc65962097bb8 M (21980,41825) parent=26924 pop=6 chain=3
B 1548552770 26946 fb43143a80102e2261ceb1db9b382e2531b48714 F (21985,41824) parent=26925 pop=7 chain=3
D 1548553068 26898 623a2b74a99048683a47f43f108b009927feb7d6 age=60.00 F (21995,41834) oldAge pop=6
B 1548553116 26947 623a2b74a99048683a47f43f108b009927feb7d6 M (21986,41821) parent=26942 pop=7 chain=4
D 1548553121 26947 623a2b74a99048683a47f43f108b009927feb7d6 age=0.08 M (21985,41822) disconnect pop=6
B 1548553125 26948 623a2b74a99048683a47f43f108b009927feb7d6 F (21983,41822) parent=26924 pop=8 chain=3
B 1548553578 26949 d7f0d1fa8223f8263cf2c2ba81573723b3b34010 M (21975,41823) parent=26942 pop=8 chain=4
B 1548553696 26950 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (21977,41824) parent=26944 pop=9 chain=4
D 1548553765 26945 9f20e5a233389933952a1d55fdbcc65962097bb8 age=19.41 M (21762,41937) hunger pop=8
B 1548553772 26951 9f20e5a233389933952a1d55fdbcc65962097bb8 F (22106,41802) parent=26946 pop=9 chain=4
D 1548553940 26951 9f20e5a233389933952a1d55fdbcc65962097bb8 age=2.80 F (21984,41824) hunger pop=8
B 1548553955 26952 9f20e5a233389933952a1d55fdbcc65962097bb8 F (21974,41821) parent=26942 pop=9 chain=4
D 1548553987 26925 3788776413ac127d8528ddbb1bd42e9f70108d5e age=48.00 F (21991,41850) disconnect pop=8
D 1548554007 26924 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=48.33 F (21970,41791) disconnect pop=7
B 1548554013 26953 e523ec6b5cfb366fbe125175f9b00f8aedd5835d F (21974,41866) parent=26948 pop=8 chain=4
B 1548554013 26954 3788776413ac127d8528ddbb1bd42e9f70108d5e F (21974,41866) parent=26948 pop=9 chain=4
D 1548554221 26952 9f20e5a233389933952a1d55fdbcc65962097bb8 age=4.44 F (21953,41848) hunger pop=8
B 1548554227 26955 9f20e5a233389933952a1d55fdbcc65962097bb8 F (21985,41831) parent=26944 pop=9 chain=4
D 1548554436 26946 fb43143a80102e2261ceb1db9b382e2531b48714 age=27.77 F (21949,41768) hunger pop=8
D 1548554545 26955 9f20e5a233389933952a1d55fdbcc65962097bb8 age=5.30 F (21958,41818) hunger pop=7
B 1548554551 26956 9f20e5a233389933952a1d55fdbcc65962097bb8 M (21984,41803) parent=26950 pop=8 chain=5
D 1548554557 26950 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=14.35 F (21984,41803) hunger pop=7
D 1548554578 26956 9f20e5a233389933952a1d55fdbcc65962097bb8 age=0.45 M (21985,41803) hunger pop=6
B 1548554591 26957 9f20e5a233389933952a1d55fdbcc65962097bb8 F (21977,41826) parent=26948 pop=7 chain=4
B 1548554758 26958 bb5fda2a231093d0697367049d5c85ce1db755fb F (21979,41835) parent=26948 pop=8 chain=4
B 1548554922 26959 6fd7f5d623a818cc6159fb5a53c70863add2a498 F (21883,41721) parent=26953 pop=9 chain=5
B 1548555029 26960 539fce77d0ec44e465ab90b68939242667adfbcd M (21979,41825) parent=26948 pop=10 chain=4
B 1548555167 26961 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d F (21980,41828) parent=26948 pop=11 chain=4
D 1548555239 26944 055631ac38609f6909eba5adc0ed66be0e58260f age=47.20 F (21993,41834) hunger pop=10
D 1548555280 26957 9f20e5a233389933952a1d55fdbcc65962097bb8 age=11.48 F (21978,41827) hunger pop=9
D 1548555591 26942 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=59.86 F (22034,41782) hunger pop=8
B 1548555596 26962 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (21980,41820) parent=26954 pop=10 chain=5
D 1548556725 26948 623a2b74a99048683a47f43f108b009927feb7d6 age=60.00 F (21977,41826) oldAge pop=8
B 1548556729 26963 623a2b74a99048683a47f43f108b009927feb7d6 M (21984,41827) parent=26958 pop=10 chain=5
B 1548556865 26964 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (21992,41817) parent=26962 pop=10 chain=6
B 1548556894 26965 9f20e5a233389933952a1d55fdbcc65962097bb8 F (21986,41815) parent=26959 pop=11 chain=6
D 1548556976 26953 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=49.39 F (21986,41803) disconnect pop=10
D 1548557080 26949 d7f0d1fa8223f8263cf2c2ba81573723b3b34010 age=58.37 M (22088,41827) hunger pop=9
B 1548557084 26966 d7f0d1fa8223f8263cf2c2ba81573723b3b34010 F (21974,41827) parent=26961 pop=11 chain=5
D 1548557117 26954 3788776413ac127d8528ddbb1bd42e9f70108d5e age=51.73 F (21991,41835) disconnect pop=9
D 1548557159 26960 539fce77d0ec44e465ab90b68939242667adfbcd age=35.50 M (21986,41804) disconnect pop=8
D 1548557216 26965 9f20e5a233389933952a1d55fdbcc65962097bb8 age=5.36 F (21974,41817) hunger pop=7
B 1548557471 26967 539fce77d0ec44e465ab90b68939242667adfbcd F (21977,41830) parent=26961 pop=8 chain=5
D 1548557739 26962 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=35.71 F (22094,41836) hunger pop=7
D 1548558315 26958 bb5fda2a231093d0697367049d5c85ce1db755fb age=59.27 F (21983,41837) hunger pop=6
D 1548558522 26959 6fd7f5d623a818cc6159fb5a53c70863add2a498 age=60.00 F (21980,41818) oldAge pop=5
B 1548558596 26968 619eb5c89273b724ca0864579d79581336ae55fd M (21974,41827) parent=26967 pop=6 chain=6
D 1548558767 26961 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=60.00 F (21982,41839) oldAge pop=5
B 1548558771 26969 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d M (22078,41813) parent=26966 pop=7 chain=6
D 1548558798 26969 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=0.45 M (22033,41827) hunger pop=5
B 1548558802 26970 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d F (21732,38523) noParent pop=7 chain=1
D 1548558852 26970 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=14.84 F (21736,38512) hunger pop=5
B 1548558861 26971 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (21980,41822) parent=26967 pop=6 chain=6
B 1548558863 26972 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d F (21843,38307) noParent pop=7 chain=1
D 1548558945 26972 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=15.35 F (21846,38316) hunger pop=6
B 1548558949 26973 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d F (22050,41827) parent=26966 pop=8 chain=6
B 1548559207 26974 6c0614aaf447dd4e6560e8f88f8ae38bb0a4971d M (21968,41820) parent=26967 pop=8 chain=6
B 1548559816 26975 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (21986,41825) parent=26971 pop=9 chain=7
D 1548560329 26963 623a2b74a99048683a47f43f108b009927feb7d6 age=60.00 M (21951,41854) oldAge pop=8
B 1548560332 26976 623a2b74a99048683a47f43f108b009927feb7d6 F (21980,41839) parent=26971 pop=10 chain=7
D 1548560465 26964 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=60.00 M (21979,41827) oldAge pop=8
B 1548560503 26977 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (21979,41830) parent=26971 pop=9 chain=7
B 1548560513 26978 848ec49d47298d2a885d23d35df9e25915f2b40f M (22082,41822) parent=26973 pop=10 chain=7
D 1548560684 26966 d7f0d1fa8223f8263cf2c2ba81573723b3b34010 age=60.00 F (22096,41830) oldAge pop=9
B 1548560690 26979 d7f0d1fa8223f8263cf2c2ba81573723b3b34010 F (21979,41835) parent=26973 pop=10 chain=7
D 1548561071 26967 539fce77d0ec44e465ab90b68939242667adfbcd age=60.00 F (21986,41859) oldAge pop=9
B 1548561466 26980 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 M (21982,41832) parent=26976 pop=10 chain=8
D 1548561511 26968 619eb5c89273b724ca0864579d79581336ae55fd age=48.58 M (21980,41843) disconnect pop=9
B 1548561875 26981 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (22119,41842) parent=26976 pop=10 chain=8
B 1548561911 26982 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (22087,41820) parent=26979 pop=11 chain=8
D 1548561922 26981 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.79 M (22087,41809) hunger pop=10
B 1548562155 26983 e523ec6b5cfb366fbe125175f9b00f8aedd5835d F (22086,41831) parent=26976 pop=11 chain=8
B 1548562248 26984 539fce77d0ec44e465ab90b68939242667adfbcd F (22043,38073) noParent pop=12 chain=1
D 1548562301 26984 539fce77d0ec44e465ab90b68939242667adfbcd age=14.89 F (21979,38149) disconnect pop=11
B 1548562306 26985 539fce77d0ec44e465ab90b68939242667adfbcd F (22102,37878) noParent pop=12 chain=1
D 1548562323 26985 539fce77d0ec44e465ab90b68939242667adfbcd age=14.29 F (22073,37885) disconnect pop=11
B 1548562328 26986 539fce77d0ec44e465ab90b68939242667adfbcd F (22303,37603) noParent pop=13 chain=1
D 1548562338 26971 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=57.95 F (22087,41825) hunger pop=11
B 1548562343 26987 d72c578abab738e1cef3ee5b71d552d1cc3fb700 M (22273,37580) parent=26986 pop=13 chain=2
D 1548562361 26987 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=0.30 M (22275,37577) disconnect pop=11
B 1548562366 26988 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (22489,37427) noParent pop=13 chain=1
D 1548562400 26988 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=14.58 F (22465,37405) hunger pop=11
B 1548562404 26989 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (22632,37285) noParent pop=13 chain=1
D 1548562472 26989 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=15.13 F (22682,37222) hunger pop=11
B 1548562476 26990 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (22827,37181) noParent pop=13 chain=1
D 1548562549 26973 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=60.00 F (21986,41838) oldAge pop=11
B 1548562554 26991 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d M (22135,37794) parent=26986 pop=13 chain=2
D 1548562573 26990 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=15.61 F (22846,37302) hunger pop=11
B 1548562577 26992 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (23090,37007) noParent pop=13 chain=1
D 1548562579 26991 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=0.41 M (22112,37776) hunger pop=11
B 1548562583 26993 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d F (23088,37005) parent=26992 pop=13 chain=2
D 1548562607 26993 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=0.41 F (23097,37013) hunger pop=11
B 1548562611 26994 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d F (23278,36943) noParent pop=13 chain=1
D 1548562615 26992 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=14.63 F (23106,37049) hunger pop=11
B 1548562619 26995 d72c578abab738e1cef3ee5b71d552d1cc3fb700 M (23283,36944) parent=26994 pop=13 chain=2
D 1548562651 26995 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=0.54 M (23288,36942) hunger pop=11
D 1548562654 26994 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=14.71 F (23284,36942) hunger pop=11
B 1548562656 26996 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (22058,41827) parent=26976 pop=12 chain=8
B 1548562657 26997 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d M (22154,37965) parent=26986 pop=13 chain=2
D 1548562682 26997 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=0.41 M (22163,37956) hunger pop=11
B 1548562687 26998 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d F (23611,36899) noParent pop=13 chain=1
D 1548562736 26996 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=1.32 F (22088,41825) hunger pop=11
B 1548562741 26999 d72c578abab738e1cef3ee5b71d552d1cc3fb700 M (22086,41826) parent=26979 pop=13 chain=8
D 1548562754 26998 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=15.12 F (23610,36881) hunger pop=11
B 1548562764 27000 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d M (22160,38196) parent=26986 pop=12 chain=2
D 1548562789 27000 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=0.41 M (22168,38195) hunger pop=11
B 1548562796 27001 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d M (22187,38291) parent=26986 pop=12 chain=2
D 1548562807 26974 6c0614aaf447dd4e6560e8f88f8ae38bb0a4971d age=60.00 M (21988,41823) oldAge pop=11
B 1548562811 27002 6c0614aaf447dd4e6560e8f88f8ae38bb0a4971d F (23780,36867) noParent pop=13 chain=1
D 1548562823 27001 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=0.45 M (22192,38288) hunger pop=11
B 1548562828 27003 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d F (23818,36844) parent=27002 pop=12 chain=2
D 1548562920 27003 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=1.53 F (23979,36824) hunger pop=11
D 1548562965 27002 6c0614aaf447dd4e6560e8f88f8ae38bb0a4971d age=16.56 F (24054,36809) hunger pop=10
B 1548562974 27004 6c0614aaf447dd4e6560e8f88f8ae38bb0a4971d M (21965,41819) parent=26982 pop=11 chain=9
B 1548562985 27005 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d M (22199,38720) parent=26986 pop=12 chain=2
D 1548563012 27005 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=0.45 M (22199,38720) hunger pop=11
B 1548563016 27006 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d F (22011,41806) parent=26983 pop=13 chain=9
D 1548563389 26975 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=59.55 M (21999,41816) hunger pop=11
B 1548563396 27007 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (22198,39682) parent=26986 pop=12 chain=2
D 1548563420 27007 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.41 M (22198,39709) hunger pop=11
B 1548563464 27008 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (24106,36801) noParent pop=12 chain=1
D 1548563508 26983 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=22.56 F (21940,41827) disconnect pop=11
D 1548563515 27008 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=14.85 F (24108,36772) hunger pop=10
B 1548563520 27009 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (24331,36829) noParent pop=12 chain=1
D 1548563558 27009 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=14.63 F (24334,36805) hunger pop=10
D 1548563890 26976 623a2b74a99048683a47f43f108b009927feb7d6 age=59.30 F (21980,41816) hunger pop=9
B 1548563897 27010 623a2b74a99048683a47f43f108b009927feb7d6 F (21960,41840) parent=26982 pop=10 chain=9
D 1548563924 27010 623a2b74a99048683a47f43f108b009927feb7d6 age=0.45 F (21956,41836) hunger pop=9
D 1548563943 26982 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=33.86 F (21949,41843) hunger pop=8
B 1548563957 27011 623a2b74a99048683a47f43f108b009927feb7d6 F (21979,41827) parent=27006 pop=9 chain=10
B 1548564024 27012 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (24521,36766) noParent pop=10 chain=1
D 1548564067 26978 848ec49d47298d2a885d23d35df9e25915f2b40f age=59.23 M (21985,41805) disconnect pop=9
B 1548564070 27013 848ec49d47298d2a885d23d35df9e25915f2b40f M (21980,41817) parent=27006 pop=11 chain=10
D 1548564103 26977 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=60.00 M (21980,41816) oldAge pop=9
B 1548564114 27014 f38d00cca0b8691e99bae6c35f33eec4474380f6 F (24561,36662) parent=27012 pop=10 chain=2
