B 1543978212 20290 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 F (18358,33401) noParent pop=1 chain=1
D 1543980972 20290 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=60.00 F (18652,33510) oldAge pop=0
B 1543980975 20291 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 F (18630,33524) noParent pop=2 chain=1
B 1543981371 20292 9720337f2ba2c678df1b0f909123e2d251811ee2 M (18621,33515) parent=20291 pop=2 chain=2
D 1543981377 20292 9720337f2ba2c678df1b0f909123e2d251811ee2 age=0.10 M (18621,33515) disconnect pop=1
B 1543981382 20293 9720337f2ba2c678df1b0f909123e2d251811ee2 F (18625,33515) parent=20291 pop=2 chain=2
D 1543981408 20293 9720337f2ba2c678df1b0f909123e2d251811ee2 age=0.45 F (18622,33478) hunger pop=1
B 1543981414 20294 9720337f2ba2c678df1b0f909123e2d251811ee2 F (18562,33372) noParent pop=2 chain=1
D 1543981517 20294 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.71 F (18529,33347) hunger pop=1
B 1543981520 20295 9720337f2ba2c678df1b0f909123e2d251811ee2 F (18614,33555) parent=20291 pop=3 chain=2
D 1543981686 20295 9720337f2ba2c678df1b0f909123e2d251811ee2 age=2.76 F (18590,33569) hunger pop=1
B 1543981690 20296 9720337f2ba2c678df1b0f909123e2d251811ee2 F (18879,33395) noParent pop=3 chain=1
D 1543981979 20296 9720337f2ba2c678df1b0f909123e2d251811ee2 age=18.82 F (18725,33507) hunger pop=1
B 1543981982 20297 9720337f2ba2c678df1b0f909123e2d251811ee2 F (18563,33491) parent=20291 pop=3 chain=2
D 1543982024 20297 9720337f2ba2c678df1b0f909123e2d251811ee2 age=0.70 F (18550,33496) hunger pop=1
B 1543982027 20298 9720337f2ba2c678df1b0f909123e2d251811ee2 F (18625,33515) parent=20291 pop=3 chain=2
D 1543983735 20291 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=60.00 F (18626,33516) oldAge pop=1
B 1543983740 20299 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 F (18626,33511) parent=20298 pop=3 chain=3
B 1543984819 20300 ba3682d254cfd44fe32486fda62636f3963e6304 M (18624,33500) parent=20299 pop=3 chain=4
D 1543985347 20298 9720337f2ba2c678df1b0f909123e2d251811ee2 age=55.32 F (18649,33496) hunger pop=2
B 1543985350 20301 9720337f2ba2c678df1b0f909123e2d251811ee2 F (18625,33517) parent=20299 pop=4 chain=4
D 1543986138 20300 ba3682d254cfd44fe32486fda62636f3963e6304 age=21.99 M (18627,33517) hunger pop=2
B 1543986142 20302 ba3682d254cfd44fe32486fda62636f3963e6304 F (19124,33520) noParent pop=4 chain=1
D 1543986249 20302 ba3682d254cfd44fe32486fda62636f3963e6304 age=15.79 F (19122,33519) hunger pop=2
D 1543986801 20301 9720337f2ba2c678df1b0f909123e2d251811ee2 age=24.18 F (18669,33492) hunger pop=1
D 1543987340 20299 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=60.00 F (18624,33518) oldAge pop=0
B 1543987343 20303 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 F (18625,33519) noParent pop=2 chain=1
B 1543987680 20304 9720337f2ba2c678df1b0f909123e2d251811ee2 M (18626,33514) parent=20303 pop=2 chain=2
B 1543988430 20305 e5451bf6987b9de948ff13cc2374062203d97fff F (18619,33524) parent=20303 pop=3 chain=2
D 1543990103 20303 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=60.00 F (18625,33517) oldAge pop=2
D 1543991280 20304 9720337f2ba2c678df1b0f909123e2d251811ee2 age=60.00 M (18617,33520) oldAge pop=1
B 1543991670 20306 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19253,33648) noParent pop=2 chain=1
D 1543991734 20306 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.08 F (19244,33638) hunger pop=1
B 1543991738 20307 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19484,33908) noParent pop=3 chain=1
D 1543991822 20307 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.41 F (19476,33862) hunger pop=1
B 1543991827 20308 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19574,34099) noParent pop=2 chain=1
D 1543992014 20305 e5451bf6987b9de948ff13cc2374062203d97fff age=59.75 F (18619,33519) hunger pop=1
D 1543994587 20308 9720337f2ba2c678df1b0f909123e2d251811ee2 age=60.00 F (19536,34117) oldAge pop=0
B 1543994590 20309 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19552,34095) noParent pop=2 chain=1
D 1543997350 20309 9720337f2ba2c678df1b0f909123e2d251811ee2 age=60.00 F (19550,34094) oldAge pop=0
B 1543997354 20310 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19545,34094) noParent pop=2 chain=1
D 1544000114 20310 9720337f2ba2c678df1b0f909123e2d251811ee2 age=60.00 F (19551,34093) oldAge pop=0
B 1544000118 20311 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19556,34096) noParent pop=2 chain=1
D 1544002878 20311 9720337f2ba2c678df1b0f909123e2d251811ee2 age=60.00 F (19546,34090) oldAge pop=0
B 1544002883 20312 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19542,34093) noParent pop=1 chain=1
D 1544005643 20312 9720337f2ba2c678df1b0f909123e2d251811ee2 age=60.00 F (19562,34344) oldAge pop=0
B 1544005669 20313 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19563,34343) noParent pop=1 chain=1
D 1544008429 20313 9720337f2ba2c678df1b0f909123e2d251811ee2 age=60.00 F (19567,34338) oldAge pop=0
B 1544008432 20314 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19567,34334) noParent pop=2 chain=1
D 1544010231 20314 9720337f2ba2c678df1b0f909123e2d251811ee2 age=43.98 F (19564,34339) hunger pop=0
B 1544010234 20315 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19769,34282) noParent pop=2 chain=1
D 1544010525 20315 9720337f2ba2c678df1b0f909123e2d251811ee2 age=18.85 F (19979,34284) hunger pop=0
B 1544010529 20316 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19831,34501) noParent pop=2 chain=1
D 1544010702 20316 9720337f2ba2c678df1b0f909123e2d251811ee2 age=16.88 F (19937,34231) hunger pop=0
B 1544010705 20317 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19777,34805) noParent pop=2 chain=1
D 1544010861 20317 9720337f2ba2c678df1b0f909123e2d251811ee2 age=16.59 F (19959,34947) hunger pop=0
B 1544010865 20318 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19760,35013) noParent pop=2 chain=1
D 1544011025 20318 9720337f2ba2c678df1b0f909123e2d251811ee2 age=16.67 F (19887,34897) hunger pop=0
B 1544011034 20319 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19703,35270) noParent pop=1 chain=1
D 1544011076 20319 9720337f2ba2c678df1b0f909123e2d251811ee2 age=14.70 F (19674,35283) hunger pop=0
B 1544011079 20320 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19630,35546) noParent pop=2 chain=1
D 1544011176 20320 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.62 F (19758,35629) hunger pop=0
B 1544011180 20321 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19569,35690) noParent pop=2 chain=1
D 1544011260 20321 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.32 F (19640,35680) hunger pop=0
B 1544011264 20322 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19336,35949) noParent pop=2 chain=1
D 1544011359 20322 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.59 F (19239,35975) hunger pop=0
B 1544011363 20323 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19148,36113) noParent pop=2 chain=1
D 1544011395 20323 9720337f2ba2c678df1b0f909123e2d251811ee2 age=14.53 F (19207,36154) hunger pop=0
B 1544011398 20324 9720337f2ba2c678df1b0f909123e2d251811ee2 F (18908,36196) noParent pop=2 chain=1
D 1544011489 20324 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.53 F (18881,36314) hunger pop=0
B 1544011763 20325 9720337f2ba2c678df1b0f909123e2d251811ee2 F (18688,36321) noParent pop=1 chain=1
D 1544011830 20325 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.12 F (18633,36288) hunger pop=0
B 1544011835 20326 9720337f2ba2c678df1b0f909123e2d251811ee2 F (18449,36378) noParent pop=2 chain=1
D 1544011915 20326 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.33 F (18459,36285) hunger pop=0
B 1544011919 20327 9720337f2ba2c678df1b0f909123e2d251811ee2 F (18207,36395) noParent pop=2 chain=1
D 1544012071 20327 9720337f2ba2c678df1b0f909123e2d251811ee2 age=16.53 F (18174,36546) hunger pop=0
B 1544012075 20328 9720337f2ba2c678df1b0f909123e2d251811ee2 F (17932,36334) noParent pop=2 chain=1
D 1544012142 20328 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.11 F (17915,36337) hunger pop=0
B 1544012265 20329 9720337f2ba2c678df1b0f909123e2d251811ee2 F (17757,36303) noParent pop=1 chain=1
D 1544012450 20329 9720337f2ba2c678df1b0f909123e2d251811ee2 age=17.09 F (17906,36385) hunger pop=0
B 1544012458 20330 9720337f2ba2c678df1b0f909123e2d251811ee2 F (17463,36162) noParent pop=1 chain=1
D 1544012556 20330 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.64 F (17489,36285) hunger pop=0
B 1544012560 20331 9720337f2ba2c678df1b0f909123e2d251811ee2 F (17353,36021) noParent pop=2 chain=1
D 1544012626 20331 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.10 F (17396,35971) hunger pop=0
B 1544012632 20332 9720337f2ba2c678df1b0f909123e2d251811ee2 F (17119,35892) noParent pop=2 chain=1
D 1544012742 20332 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.83 F (17062,35833) hunger pop=0
B 1544012747 20333 9720337f2ba2c678df1b0f909123e2d251811ee2 F (16946,35692) noParent pop=1 chain=1
D 1544012814 20333 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.13 F (16950,35673) hunger pop=0
B 1544012821 20334 9720337f2ba2c678df1b0f909123e2d251811ee2 F (16817,35384) noParent pop=1 chain=1
D 1544012912 20334 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.53 F (16859,35341) hunger pop=0
B 1544012918 20335 9720337f2ba2c678df1b0f909123e2d251811ee2 F (16727,35152) noParent pop=2 chain=1
D 1544012983 20335 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.08 F (16772,35159) hunger pop=0
B 1544012987 20336 9720337f2ba2c678df1b0f909123e2d251811ee2 F (16738,34907) noParent pop=2 chain=1
D 1544013083 20336 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.60 F (16654,34916) hunger pop=0
B 1544013087 20337 9720337f2ba2c678df1b0f909123e2d251811ee2 F (16676,34743) noParent pop=2 chain=1
D 1544013229 20337 9720337f2ba2c678df1b0f909123e2d251811ee2 age=16.36 F (16768,34867) hunger pop=0
B 1544013232 20338 9720337f2ba2c678df1b0f909123e2d251811ee2 F (16707,34401) noParent pop=2 chain=1
D 1544013301 20338 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.15 F (16699,34370) hunger pop=0
B 1544013304 20339 9720337f2ba2c678df1b0f909123e2d251811ee2 F (16755,34169) noParent pop=2 chain=1
D 1544013421 20339 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.95 F (16745,34126) hunger pop=0
B 1544013425 20340 9720337f2ba2c678df1b0f909123e2d251811ee2 F (16843,33956) noParent pop=2 chain=1
D 1544013717 20340 9720337f2ba2c678df1b0f909123e2d251811ee2 age=18.87 F (16840,33888) hunger pop=0
B 1544013721 20341 9720337f2ba2c678df1b0f909123e2d251811ee2 F (16982,33795) noParent pop=2 chain=1
D 1544013797 20341 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.28 F (17054,33761) hunger pop=0
B 1544013800 20342 9720337f2ba2c678df1b0f909123e2d251811ee2 F (17236,33590) noParent pop=2 chain=1
D 1544013895 20342 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.58 F (17318,33606) hunger pop=0
B 1544013898 20343 9720337f2ba2c678df1b0f909123e2d251811ee2 F (17343,33383) noParent pop=2 chain=1
D 1544014025 20343 9720337f2ba2c678df1b0f909123e2d251811ee2 age=16.12 F (17249,33332) hunger pop=0
B 1544014032 20344 9720337f2ba2c678df1b0f909123e2d251811ee2 F (17580,33334) noParent pop=1 chain=1
D 1544014138 20344 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.78 F (17603,33467) hunger pop=0
B 1544014141 20345 9720337f2ba2c678df1b0f909123e2d251811ee2 F (17850,33147) noParent pop=2 chain=1
D 1544014219 20345 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.29 F (17821,33060) hunger pop=0
B 1544014222 20346 9720337f2ba2c678df1b0f909123e2d251811ee2 F (18032,33164) noParent pop=2 chain=1
D 1544014307 20346 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.42 F (18017,33139) hunger pop=0
B 1544014588 20347 9720337f2ba2c678df1b0f909123e2d251811ee2 F (18265,33099) noParent pop=1 chain=1
D 1544014829 20347 9720337f2ba2c678df1b0f909123e2d251811ee2 age=18.02 F (18434,32986) hunger pop=0
B 1544014835 20348 9720337f2ba2c678df1b0f909123e2d251811ee2 F (18608,33088) noParent pop=1 chain=1
D 1544015042 20348 9720337f2ba2c678df1b0f909123e2d251811ee2 age=17.44 F (18517,32950) hunger pop=0
B 1544015047 20349 9720337f2ba2c678df1b0f909123e2d251811ee2 F (18844,33126) noParent pop=2 chain=1
D 1544015130 20349 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.38 F (18827,33093) hunger pop=0
B 1544015133 20350 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19093,33263) noParent pop=2 chain=1
D 1544015241 20350 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.80 F (19087,33202) hunger pop=0
B 1544015246 20351 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19240,33406) noParent pop=2 chain=1
D 1544015373 20351 9720337f2ba2c678df1b0f909123e2d251811ee2 age=16.12 F (19275,33446) hunger pop=0
B 1544015377 20352 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19502,33549) noParent pop=2 chain=1
D 1544015442 20352 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.09 F (19542,33536) hunger pop=0
B 1544015447 20353 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19663,33643) noParent pop=2 chain=1
D 1544015511 20353 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.06 F (19659,33643) hunger pop=0
B 1544015524 20354 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19827,33850) noParent pop=1 chain=1
D 1544015684 20354 9720337f2ba2c678df1b0f909123e2d251811ee2 age=16.67 F (19825,33942) hunger pop=0
B 1544015689 20355 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19868,34091) noParent pop=2 chain=1
D 1544015846 20355 9720337f2ba2c678df1b0f909123e2d251811ee2 age=16.62 F (19929,34081) hunger pop=0
B 1544015867 20356 9720337f2ba2c678df1b0f909123e2d251811ee2 F (20045,34318) noParent pop=1 chain=1
D 1544016013 20356 9720337f2ba2c678df1b0f909123e2d251811ee2 age=16.43 F (20104,34261) hunger pop=0
B 1544016018 20357 9720337f2ba2c678df1b0f909123e2d251811ee2 F (20083,34548) noParent pop=2 chain=1
D 1544016107 20357 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.49 F (20051,34535) hunger pop=0
B 1544016110 20358 9720337f2ba2c678df1b0f909123e2d251811ee2 F (20087,34791) noParent pop=2 chain=1
D 1544016405 20358 9720337f2ba2c678df1b0f909123e2d251811ee2 age=18.90 F (20142,34904) hunger pop=0
B 1544016419 20359 9720337f2ba2c678df1b0f909123e2d251811ee2 F (20052,35138) noParent pop=1 chain=1
D 1544016510 20359 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.51 F (19974,35167) hunger pop=0
B 1544016514 20360 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19958,35363) noParent pop=2 chain=1
D 1544016577 20360 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.06 F (19977,35374) hunger pop=0
B 1544016583 20361 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19958,35571) noParent pop=1 chain=1
D 1544016802 20361 9720337f2ba2c678df1b0f909123e2d251811ee2 age=17.65 F (19935,35619) hunger pop=0
B 1544016804 20362 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19747,35755) noParent pop=2 chain=1
D 1544016900 20362 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.60 F (19722,35773) hunger pop=0
B 1544016905 20363 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19658,35940) noParent pop=2 chain=1
D 1544017043 20363 9720337f2ba2c678df1b0f909123e2d251811ee2 age=16.29 F (19703,35949) hunger pop=0
B 1544017049 20364 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19424,36196) noParent pop=1 chain=1
D 1544017157 20364 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.81 F (19386,36267) hunger pop=0
B 1544017164 20365 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19307,36329) noParent pop=1 chain=1
D 1544017375 20365 9720337f2ba2c678df1b0f909123e2d251811ee2 age=17.51 F (19366,36336) hunger pop=0
B 1544017397 20366 9720337f2ba2c678df1b0f909123e2d251811ee2 F (19079,36402) noParent pop=1 chain=1
D 1544017459 20366 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.03 F (19081,36415) hunger pop=0
B 1544017672 20368 9720337f2ba2c678df1b0f909123e2d251811ee2 F (18757,36523) noParent pop=1 chain=1
D 1544017711 20368 9720337f2ba2c678df1b0f909123e2d251811ee2 age=14.66 F (18783,36535) hunger pop=0
B 1544017717 20369 9720337f2ba2c678df1b0f909123e2d251811ee2 F (18531,36617) noParent pop=1 chain=1
D 1544017836 20369 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.99 F (18522,36618) hunger pop=0
B 1544018219 20370 9720337f2ba2c678df1b0f909123e2d251811ee2 F (18301,36554) noParent pop=1 chain=1
D 1544018307 20370 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.47 F (18379,36559) hunger pop=0
B 1544018311 20371 9720337f2ba2c678df1b0f909123e2d251811ee2 F (18099,36625) noParent pop=2 chain=1
D 1544018377 20371 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.11 F (18153,36637) hunger pop=0
B 1544018464 20372 9720337f2ba2c678df1b0f909123e2d251811ee2 F (17773,36564) noParent pop=1 chain=1
D 1544018531 20372 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.12 F (17805,36556) hunger pop=0
B 1544045108 20373 ba3682d254cfd44fe32486fda62636f3963e6304 F (17569,36413) noParent pop=1 chain=1
D 1544045167 20373 ba3682d254cfd44fe32486fda62636f3963e6304 age=14.98 F (17552,36501) hunger pop=0
