D 1569630224 46948 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=45.44 F (-40,220) hunger pop=0
B 1569630230 46949 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-92,253) noParent pop=1 chain=1
D 1569632990 46949 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-53,201) oldAge pop=0
B 1569670594 46950 d333c8af2458ad7887d03f17383e24767cb76359 F (-160,205) noParent pop=1 chain=1
D 1569673354 46950 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-160,197) oldAge pop=0
B 1569673360 46951 d333c8af2458ad7887d03f17383e24767cb76359 F (-161,196) noParent pop=1 chain=1
D 1569676120 46951 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-164,206) oldAge pop=0
B 1569679850 46952 d333c8af2458ad7887d03f17383e24767cb76359 F (-163,208) noParent pop=1 chain=1
B 1569682107 46953 8020a12646132a3b9900a966c557bd32c232abf5 F (-158,206) noParent pop=2 chain=1
D 1569682610 46952 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-159,202) oldAge pop=1
B 1569682616 46954 d333c8af2458ad7887d03f17383e24767cb76359 F (-159,203) parent=46953 pop=2 chain=2
B 1569682663 46955 c5803022c225206de9c352f103de1bc8c8617664 F (-25,235) noParent pop=3 chain=1
D 1569683043 46955 c5803022c225206de9c352f103de1bc8c8617664 age=20.33 F (-36,190) hunger pop=2
D 1569684865 46953 8020a12646132a3b9900a966c557bd32c232abf5 age=59.97 F (-158,203) hunger pop=1
B 1569685750 46956 8020a12646132a3b9900a966c557bd32c232abf5 F (-46,249) noParent pop=2 chain=1
D 1569686216 46954 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-141,193) oldAge pop=1
B 1569686225 46957 d333c8af2458ad7887d03f17383e24767cb76359 F (-154,202) parent=46956 pop=2 chain=2
D 1569687289 46956 8020a12646132a3b9900a966c557bd32c232abf5 age=39.65 F (-262,294) hunger pop=1
B 1569687415 46958 8020a12646132a3b9900a966c557bd32c232abf5 F (-160,209) parent=46957 pop=2 chain=3
D 1569689825 46957 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-148,199) oldAge pop=1
D 1569691015 46958 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-146,199) oldAge pop=0
B 1569691274 46959 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-53,201) noParent pop=1 chain=1
B 1569692676 46960 8020a12646132a3b9900a966c557bd32c232abf5 F (-51,192) parent=46959 pop=2 chain=2
D 1569694034 46959 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-49,193) oldAge pop=1
B 1569694040 46961 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-153,193) parent=46960 pop=2 chain=3
D 1569694054 46961 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.24 F (-153,193) disconnect pop=1
B 1569694062 46962 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-150,198) parent=46960 pop=2 chain=3
D 1569694068 46962 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.10 F (-133,198) disconnect pop=1
B 1569694074 46963 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-45,191) noParent pop=2 chain=1
D 1569696276 46960 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-132,194) oldAge pop=1
D 1569696834 46963 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-53,200) oldAge pop=0
B 1569697877 46964 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-52,202) noParent pop=1 chain=1
D 1569700473 46964 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=57.27 F (-75,203) hunger pop=0
B 1569700479 46965 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-111,207) noParent pop=1 chain=1
D 1569703239 46965 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-60,210) oldAge pop=0
B 1569706639 46966 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-60,209) noParent pop=1 chain=1
D 1569707300 46966 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=25.01 F (-298,252) hunger pop=0
B 1569707306 46967 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-39,156) noParent pop=1 chain=1
D 1569710066 46967 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-59,209) oldAge pop=0
B 1569710084 46968 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-60,209) noParent pop=1 chain=1
D 1569712844 46968 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-58,206) oldAge pop=0
B 1569714659 46969 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-59,205) noParent pop=1 chain=1
