D 1579392735 48954 ca52994003b49aaf64e2bd6882915b29779feaf6 age=20.19 F (-3253,-218) hunger pop=2
B 1579392746 48955 ca52994003b49aaf64e2bd6882915b29779feaf6 F (-3163,-246) noParent pop=3 chain=1
D 1579393244 48949 6359066d8ba5256fac591fb6c63434fe8c95053d age=60.00 F (-3255,-263) oldAge pop=2
B 1579393263 48956 6359066d8ba5256fac591fb6c63434fe8c95053d F (-3250,-266) parent=48955 pop=3 chain=2
D 1579393667 48956 6359066d8ba5256fac591fb6c63434fe8c95053d age=6.75 F (-3251,-266) hunger pop=2
B 1579393677 48957 6359066d8ba5256fac591fb6c63434fe8c95053d F (-3255,-253) parent=48955 pop=3 chain=2
D 1579394013 48953 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-18970,-17040) oldAge pop=2
D 1579394110 48955 ca52994003b49aaf64e2bd6882915b29779feaf6 age=36.72 F (-3253,-265) hunger pop=1
B 1579394117 48958 ca52994003b49aaf64e2bd6882915b29779feaf6 F (-3093,-7) noParent pop=2 chain=1
D 1579394256 48958 ca52994003b49aaf64e2bd6882915b29779feaf6 age=16.33 F (-2893,15) hunger pop=1
B 1579394262 48959 ca52994003b49aaf64e2bd6882915b29779feaf6 F (-3322,45) noParent pop=2 chain=1
D 1579394360 48959 ca52994003b49aaf64e2bd6882915b29779feaf6 age=15.63 F (-3515,43) hunger pop=1
B 1579394366 48960 ca52994003b49aaf64e2bd6882915b29779feaf6 F (-3344,-250) noParent pop=2 chain=1
D 1579394515 48960 ca52994003b49aaf64e2bd6882915b29779feaf6 age=16.48 F (-3107,-200) hunger pop=1
B 1579394532 48961 ca52994003b49aaf64e2bd6882915b29779feaf6 F (-3250,-269) parent=48957 pop=2 chain=3
D 1579394771 48961 ca52994003b49aaf64e2bd6882915b29779feaf6 age=3.99 F (-3254,-264) hunger pop=1
B 1579394778 48962 ca52994003b49aaf64e2bd6882915b29779feaf6 F (-3253,-264) parent=48957 pop=2 chain=3
D 1579395399 48962 ca52994003b49aaf64e2bd6882915b29779feaf6 age=10.35 F (-3252,-271) hunger pop=1
B 1579395407 48963 ca52994003b49aaf64e2bd6882915b29779feaf6 F (-3275,-273) parent=48957 pop=2 chain=3
D 1579395557 48963 ca52994003b49aaf64e2bd6882915b29779feaf6 age=2.50 F (-3278,-273) hunger pop=1
B 1579395711 48964 ca52994003b49aaf64e2bd6882915b29779feaf6 F (-3251,-266) parent=48957 pop=2 chain=3
D 1579396110 48964 ca52994003b49aaf64e2bd6882915b29779feaf6 age=6.66 F (-3253,-264) hunger pop=1
B 1579396121 48965 ca52994003b49aaf64e2bd6882915b29779feaf6 F (-3342,-350) noParent pop=2 chain=1
D 1579396211 48965 ca52994003b49aaf64e2bd6882915b29779feaf6 age=15.50 F (-3177,-337) hunger pop=1
B 1579396220 48966 ca52994003b49aaf64e2bd6882915b29779feaf6 F (-3384,-571) noParent pop=2 chain=1
D 1579396296 48966 ca52994003b49aaf64e2bd6882915b29779feaf6 age=15.27 F (-3462,-584) hunger pop=1
B 1579396303 48967 ca52994003b49aaf64e2bd6882915b29779feaf6 F (-3354,-849) noParent pop=2 chain=1
D 1579396351 48967 ca52994003b49aaf64e2bd6882915b29779feaf6 age=14.80 F (-3367,-866) hunger pop=1
B 1579396378 48968 ca52994003b49aaf64e2bd6882915b29779feaf6 F (-3590,-817) noParent pop=2 chain=1
D 1579396486 48968 ca52994003b49aaf64e2bd6882915b29779feaf6 age=15.81 F (-3461,-786) hunger pop=1
B 1579396610 48969 ca52994003b49aaf64e2bd6882915b29779feaf6 F (-3501,-627) noParent pop=2 chain=1
D 1579396759 48969 ca52994003b49aaf64e2bd6882915b29779feaf6 age=16.48 F (-3505,-606) hunger pop=1
B 1579396832 48970 ca52994003b49aaf64e2bd6882915b29779feaf6 F (-3522,-355) noParent pop=2 chain=1
D 1579396981 48970 ca52994003b49aaf64e2bd6882915b29779feaf6 age=16.48 F (-3497,-332) hunger pop=1
B 1579397028 48971 ca52994003b49aaf64e2bd6882915b29779feaf6 F (-3580,-233) noParent pop=2 chain=1
D 1579397177 48971 ca52994003b49aaf64e2bd6882915b29779feaf6 age=16.49 F (-3708,-135) hunger pop=1
D 1579397277 48957 6359066d8ba5256fac591fb6c63434fe8c95053d age=60.00 F (-3248,-273) oldAge pop=0
B 1579397784 48972 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-18972,-17041) noParent pop=1 chain=1
D 1579400544 48972 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-18192,-13486) oldAge pop=0
B 1579400554 48973 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-18190,-13487) noParent pop=1 chain=1
D 1579403314 48973 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-15999,-11436) oldAge pop=0
B 1579414823 48974 ca52994003b49aaf64e2bd6882915b29779feaf6 F (-3495,14) noParent pop=1 chain=1
B 1579414823 48975 6359066d8ba5256fac591fb6c63434fe8c95053d F (-3495,14) noParent pop=2 chain=1
D 1579414968 48974 ca52994003b49aaf64e2bd6882915b29779feaf6 age=16.42 F (-3341,82) hunger pop=1
B 1579414994 48976 ca52994003b49aaf64e2bd6882915b29779feaf6 F (-3617,-17) parent=48975 pop=2 chain=2
D 1579415299 48976 ca52994003b49aaf64e2bd6882915b29779feaf6 age=5.07 F (-3777,-150) hunger pop=1
B 1579415306 48977 ca52994003b49aaf64e2bd6882915b29779feaf6 F (-3899,-202) parent=48975 pop=2 chain=2
D 1579415353 48977 ca52994003b49aaf64e2bd6882915b29779feaf6 age=0.79 F (-3947,-237) hunger pop=1
D 1579415641 48975 6359066d8ba5256fac591fb6c63434fe8c95053d age=27.62 F (-4415,-465) hunger pop=0
B 1579425926 48978 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (475,-729) noParent pop=1 chain=1
D 1579428686 48978 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (473,-720) oldAge pop=0
B 1579438483 48979 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (472,-719) noParent pop=1 chain=1
D 1579441243 48979 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (472,-720) oldAge pop=0
B 1579442015 48980 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-15999,-11438) noParent pop=1 chain=1
D 1579444775 48980 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-13909,-6945) oldAge pop=0
B 1579445855 48981 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-13911,-6943) noParent pop=1 chain=1
D 1579447334 48981 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=38.65 F (-12103,-5024) hunger pop=0
B 1579447448 48982 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3693,2) noParent pop=1 chain=1
D 1579450208 48982 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-2912,-4298) oldAge pop=0
B 1579450225 48983 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-2910,-4296) noParent pop=1 chain=1
B 1579450798 48984 da123ac068af2f767571ee16e372b8438c1b2dfc F (-2762,-5120) parent=48983 pop=2 chain=2
D 1579450836 48984 da123ac068af2f767571ee16e372b8438c1b2dfc age=0.64 F (-2735,-5154) hunger pop=1
B 1579450842 48985 da123ac068af2f767571ee16e372b8438c1b2dfc F (-2747,-5200) parent=48983 pop=2 chain=2
D 1579450881 48985 da123ac068af2f767571ee16e372b8438c1b2dfc age=0.64 F (-2694,-5164) hunger pop=1
B 1579450887 48986 da123ac068af2f767571ee16e372b8438c1b2dfc F (-2660,-5219) parent=48983 pop=2 chain=2
D 1579450926 48986 da123ac068af2f767571ee16e372b8438c1b2dfc age=0.64 F (-2620,-5173) hunger pop=1
B 1579450933 48987 da123ac068af2f767571ee16e372b8438c1b2dfc F (-2620,-5324) parent=48983 pop=2 chain=2
D 1579450971 48987 da123ac068af2f767571ee16e372b8438c1b2dfc age=0.64 F (-2643,-5377) hunger pop=1
B 1579450977 48988 da123ac068af2f767571ee16e372b8438c1b2dfc F (-2584,-5450) parent=48983 pop=2 chain=2
D 1579451016 48988 da123ac068af2f767571ee16e372b8438c1b2dfc age=0.64 F (-2587,-5518) hunger pop=1
D 1579452985 48983 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-2128,-9437) oldAge pop=0
B 1579456148 48989 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-2126,-9439) noParent pop=1 chain=1
D 1579456920 48989 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=26.87 F (-2000,-10666) hunger pop=0
B 1579456927 48990 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3693,-194) noParent pop=1 chain=1
D 1579459687 48990 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-3607,3088) oldAge pop=0
B 1579460764 48991 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3606,3089) noParent pop=1 chain=1
D 1579463524 48991 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-3467,6387) oldAge pop=0
B 1579466303 48992 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3468,6388) noParent pop=1 chain=1
D 1579469063 48992 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-3278,11115) oldAge pop=0
B 1579469398 48993 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3278,11116) noParent pop=1 chain=1
D 1579470989 48993 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=40.52 F (-3262,14161) hunger pop=0
B 1579470998 48994 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3696,-383) noParent pop=1 chain=1
B 1579472366 48995 9a0589cb673446fd534812d43cde1913f30b256a F (-3680,2596) parent=48994 pop=2 chain=2
D 1579472405 48995 9a0589cb673446fd534812d43cde1913f30b256a age=0.64 F (-3697,2658) hunger pop=1
B 1579472416 48996 9a0589cb673446fd534812d43cde1913f30b256a F (-3680,2750) parent=48994 pop=2 chain=2
D 1579472454 48996 9a0589cb673446fd534812d43cde1913f30b256a age=0.64 F (-3692,2813) hunger pop=1
B 1579472463 48997 9a0589cb673446fd534812d43cde1913f30b256a F (-3679,2891) parent=48994 pop=2 chain=2
D 1579472502 48997 9a0589cb673446fd534812d43cde1913f30b256a age=0.64 F (-3680,2954) hunger pop=1
B 1579472508 48998 9a0589cb673446fd534812d43cde1913f30b256a F (-3680,3024) parent=48994 pop=2 chain=2
D 1579472546 48998 9a0589cb673446fd534812d43cde1913f30b256a age=0.64 F (-3678,3091) hunger pop=1
B 1579472557 48999 9a0589cb673446fd534812d43cde1913f30b256a F (-3673,3120) parent=48994 pop=2 chain=2
D 1579472595 48999 9a0589cb673446fd534812d43cde1913f30b256a age=0.64 F (-3671,3181) hunger pop=1
B 1579472606 49000 9a0589cb673446fd534812d43cde1913f30b256a F (-1195,-396) noParent pop=2 chain=1
D 1579472669 48994 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=41.85 F (-3638,3333) hunger pop=1
D 1579472723 49000 9a0589cb673446fd534812d43cde1913f30b256a age=15.94 F (-1204,-387) hunger pop=0
B 1579475334 49001 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-3697,-620) noParent pop=1 chain=1
D 1579478094 49001 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-8062,466) oldAge pop=0
B 1579478369 49002 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-8061,468) noParent pop=1 chain=1
