B 1652834348 55200 d1722eaef24da088f88a3a05f637959c4997c033 F (-16199,34) noParent pop=1 chain=1
D 1652837108 55200 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-16200,32) oldAge pop=0
B 1652838876 55201 d1722eaef24da088f88a3a05f637959c4997c033 F (-16201,33) noParent pop=1 chain=1
D 1652841636 55201 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-16201,33) oldAge pop=0
B 1652880792 55202 d1722eaef24da088f88a3a05f637959c4997c033 F (-16199,31) noParent pop=1 chain=1
D 1652881745 55202 d1722eaef24da088f88a3a05f637959c4997c033 age=29.89 F (-16187,-51) hunger pop=0
B 1652882054 55203 d1722eaef24da088f88a3a05f637959c4997c033 F (-17991,-96) noParent pop=1 chain=1
D 1652883537 55203 d1722eaef24da088f88a3a05f637959c4997c033 age=38.71 F (-15727,53) hunger pop=0
B 1652883665 55204 d1722eaef24da088f88a3a05f637959c4997c033 F (-17916,-108) noParent pop=1 chain=1
D 1652884258 55204 d1722eaef24da088f88a3a05f637959c4997c033 age=23.89 F (-16951,-50) hunger pop=0
B 1652884450 55205 d1722eaef24da088f88a3a05f637959c4997c033 F (-18000,-65) noParent pop=1 chain=1
D 1652887210 55205 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-16201,33) oldAge pop=0
B 1652887287 55206 d1722eaef24da088f88a3a05f637959c4997c033 F (-16203,31) noParent pop=1 chain=1
D 1652890047 55206 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-16201,33) oldAge pop=0
B 1652904972 55207 e05222635d7852e5c9299f2c6e61733aea8bedd2 F (-18058,-49) noParent pop=1 chain=1
D 1652907732 55207 e05222635d7852e5c9299f2c6e61733aea8bedd2 age=60.00 F (-18089,-71) oldAge pop=0
B 1652907739 55208 e05222635d7852e5c9299f2c6e61733aea8bedd2 F (-18088,-70) noParent pop=2 chain=1
D 1652909141 55208 e05222635d7852e5c9299f2c6e61733aea8bedd2 age=37.37 F (-18058,-45) hunger pop=0
B 1652909496 55209 d1722eaef24da088f88a3a05f637959c4997c033 F (-16202,35) noParent pop=1 chain=1
D 1652912256 55209 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-16201,32) oldAge pop=0
B 1652912314 55210 d1722eaef24da088f88a3a05f637959c4997c033 F (-16200,31) noParent pop=1 chain=1
D 1652915074 55210 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-16200,32) oldAge pop=0
B 1652918163 55211 d1722eaef24da088f88a3a05f637959c4997c033 F (-16199,31) noParent pop=1 chain=1
