B 1533341805 14471 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (27348,54270) noParent pop=1 chain=1
D 1533341823 14471 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.29 F (27339,54263) disconnect pop=0
B 1533343369 14472 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (26458,54717) noParent pop=1 chain=1
D 1533343430 14472 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.02 F (26483,54704) disconnect pop=0
B 1533344108 14473 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (25425,55022) noParent pop=1 chain=1
D 1533344224 14473 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.93 F (25448,54986) disconnect pop=0
B 1533348372 14474 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (24538,55304) noParent pop=1 chain=1
D 1533348377 14474 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.09 F (24532,55299) disconnect pop=0
B 1533348744 14475 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (23556,55440) noParent pop=1 chain=1
D 1533348780 14475 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.61 F (23505,55459) disconnect pop=0
B 1533348794 14476 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (22507,55611) noParent pop=1 chain=1
D 1533348825 14476 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.52 F (22536,55565) disconnect pop=0
B 1533359562 14477 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (21541,55710) noParent pop=1 chain=1
D 1533359734 14477 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=16.87 F (21510,55769) disconnect pop=0
B 1533399860 14478 0d4bce5a024c54a3f96e4c3c31293beb971969f9 F (20571,55774) noParent pop=1 chain=1
B 1533399861 14479 7f5359d74e560a1bfafd1285a60fdbea2b522fd8 M (20571,55774) parent=14478 pop=2 chain=2
D 1533400031 14479 7f5359d74e560a1bfafd1285a60fdbea2b522fd8 age=2.84 M (20577,55821) hunger pop=1
B 1533400037 14480 7f5359d74e560a1bfafd1285a60fdbea2b522fd8 F (19580,55870) noParent pop=2 chain=1
D 1533400079 14478 0d4bce5a024c54a3f96e4c3c31293beb971969f9 age=17.65 F (20530,55866) hunger pop=1
B 1533400083 14481 0d4bce5a024c54a3f96e4c3c31293beb971969f9 F (19601,55880) parent=14480 pop=3 chain=2
D 1533400242 14480 7f5359d74e560a1bfafd1285a60fdbea2b522fd8 age=17.42 F (19579,55885) hunger pop=1
B 1533400248 14482 7f5359d74e560a1bfafd1285a60fdbea2b522fd8 F (19572,55888) noParent pop=2 chain=1
D 1533400286 14481 0d4bce5a024c54a3f96e4c3c31293beb971969f9 age=3.40 F (19517,55927) hunger pop=1
B 1533400289 14483 0d4bce5a024c54a3f96e4c3c31293beb971969f9 F (19524,55881) parent=14482 pop=3 chain=2
D 1533400374 14482 7f5359d74e560a1bfafd1285a60fdbea2b522fd8 age=16.09 F (19502,55876) hunger pop=1
B 1533400378 14484 7f5359d74e560a1bfafd1285a60fdbea2b522fd8 F (19497,55876) noParent pop=3 chain=1
D 1533400462 14484 7f5359d74e560a1bfafd1285a60fdbea2b522fd8 age=15.41 F (19481,55874) hunger pop=1
B 1533400468 14485 7f5359d74e560a1bfafd1285a60fdbea2b522fd8 F (19481,55874) noParent pop=3 chain=1
D 1533400497 14483 0d4bce5a024c54a3f96e4c3c31293beb971969f9 age=3.46 F (19468,55879) hunger pop=1
B 1533400500 14486 0d4bce5a024c54a3f96e4c3c31293beb971969f9 M (19456,55886) parent=14485 pop=3 chain=2
D 1533400524 14486 0d4bce5a024c54a3f96e4c3c31293beb971969f9 age=0.40 M (19472,55864) hunger pop=1
B 1533400526 14487 0d4bce5a024c54a3f96e4c3c31293beb971969f9 F (18536,55833) noParent pop=3 chain=1
D 1533400563 14487 0d4bce5a024c54a3f96e4c3c31293beb971969f9 age=14.61 F (18532,55831) hunger pop=1
B 1533400572 14488 0d4bce5a024c54a3f96e4c3c31293beb971969f9 F (17604,55706) noParent pop=2 chain=1
D 1533400643 14488 0d4bce5a024c54a3f96e4c3c31293beb971969f9 age=15.19 F (17589,55693) hunger pop=1
B 1533400648 14489 0d4bce5a024c54a3f96e4c3c31293beb971969f9 F (16609,55570) noParent pop=2 chain=1
D 1533400700 14489 0d4bce5a024c54a3f96e4c3c31293beb971969f9 age=14.86 F (16514,55579) hunger pop=1
B 1533400703 14490 0d4bce5a024c54a3f96e4c3c31293beb971969f9 F (15613,55390) noParent pop=3 chain=1
D 1533400822 14490 0d4bce5a024c54a3f96e4c3c31293beb971969f9 age=15.99 F (15613,55122) hunger pop=1
B 1533400830 14491 0d4bce5a024c54a3f96e4c3c31293beb971969f9 F (19446,55852) parent=14485 pop=2 chain=2
D 1533401056 14491 0d4bce5a024c54a3f96e4c3c31293beb971969f9 age=3.77 F (19500,55884) hunger pop=1
B 1533401066 14492 0d4bce5a024c54a3f96e4c3c31293beb971969f9 F (19501,55884) parent=14485 pop=2 chain=2
D 1533401403 14492 0d4bce5a024c54a3f96e4c3c31293beb971969f9 age=5.63 F (19502,55933) hunger pop=1
B 1533401409 14493 0d4bce5a024c54a3f96e4c3c31293beb971969f9 F (19487,55938) parent=14485 pop=2 chain=2
D 1533401432 14493 0d4bce5a024c54a3f96e4c3c31293beb971969f9 age=0.39 F (19486,55939) hunger pop=1
B 1533401435 14494 0d4bce5a024c54a3f96e4c3c31293beb971969f9 F (14662,55121) noParent pop=3 chain=1
D 1533402412 14494 0d4bce5a024c54a3f96e4c3c31293beb971969f9 age=30.28 F (14392,55149) hunger pop=1
B 1533402416 14495 0d4bce5a024c54a3f96e4c3c31293beb971969f9 F (13690,54843) noParent pop=3 chain=1
D 1533402455 14495 0d4bce5a024c54a3f96e4c3c31293beb971969f9 age=14.65 F (13691,54844) hunger pop=1
B 1533402472 14496 0d4bce5a024c54a3f96e4c3c31293beb971969f9 F (12680,54479) noParent pop=2 chain=1
D 1533402535 14485 7f5359d74e560a1bfafd1285a60fdbea2b522fd8 age=48.46 F (19334,55929) disconnect pop=1
D 1533402559 14496 0d4bce5a024c54a3f96e4c3c31293beb971969f9 age=15.44 F (12696,54404) disconnect pop=0
