D 1649117458 54517 f82274ca72f8e884098c818d54b2c8cb5ed1be55 age=60.00 F (-13159,-86) oldAge pop=1
B 1649117734 54519 f82274ca72f8e884098c818d54b2c8cb5ed1be55 F (-13168,-104) parent=54518 pop=2 chain=4
D 1649119563 54518 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=60.00 F (-13171,-79) oldAge pop=1
B 1649119712 54520 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-13163,-78) parent=54519 pop=2 chain=5
D 1649121334 54519 f82274ca72f8e884098c818d54b2c8cb5ed1be55 age=60.00 F (-13170,-83) oldAge pop=1
B 1649121344 54521 f82274ca72f8e884098c818d54b2c8cb5ed1be55 F (-13168,-85) parent=54520 pop=3 chain=6
D 1649123312 54520 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=60.00 F (-13166,-99) oldAge pop=1
D 1649124944 54521 f82274ca72f8e884098c818d54b2c8cb5ed1be55 age=60.00 F (-13167,-78) oldAge pop=0
B 1649126568 54522 f9a8b05e1e3657414046637b6291a48647d1ae27 F (-14469,-182) noParent pop=1 chain=1
B 1649126647 54523 f82274ca72f8e884098c818d54b2c8cb5ed1be55 F (-14478,-180) parent=54522 pop=2 chain=2
B 1649126743 54524 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-14464,-174) parent=54522 pop=3 chain=2
D 1649129328 54522 f9a8b05e1e3657414046637b6291a48647d1ae27 age=60.00 F (-14464,-175) oldAge pop=2
D 1649130108 54524 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=56.09 F (-14458,-156) hunger pop=1
B 1649130114 54525 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-13149,-128) noParent pop=3 chain=1
D 1649130220 54523 f82274ca72f8e884098c818d54b2c8cb5ed1be55 age=59.54 F (-14459,-156) hunger pop=1
B 1649130226 54526 f82274ca72f8e884098c818d54b2c8cb5ed1be55 F (-13160,-82) parent=54525 pop=3 chain=2
D 1649132874 54525 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=60.00 F (-13167,-92) oldAge pop=1
D 1649133826 54526 f82274ca72f8e884098c818d54b2c8cb5ed1be55 age=60.00 F (-13168,-78) oldAge pop=0
