D 1569544001 46917 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-56,207) oldAge pop=0
B 1569557083 46918 d333c8af2458ad7887d03f17383e24767cb76359 F (-158,200) noParent pop=1 chain=1
D 1569559843 46918 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-158,200) oldAge pop=0
B 1569559849 46919 d333c8af2458ad7887d03f17383e24767cb76359 F (-159,202) noParent pop=1 chain=1
D 1569562609 46919 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-166,212) oldAge pop=0
B 1569562843 46920 d333c8af2458ad7887d03f17383e24767cb76359 F (-167,212) noParent pop=1 chain=1
D 1569565603 46920 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-162,204) oldAge pop=0
B 1569565609 46921 d333c8af2458ad7887d03f17383e24767cb76359 F (-161,205) noParent pop=1 chain=1
D 1569568369 46921 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-126,197) oldAge pop=0
B 1569568375 46922 d333c8af2458ad7887d03f17383e24767cb76359 F (-127,196) noParent pop=1 chain=1
D 1569571135 46922 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-143,212) oldAge pop=0
B 1569579710 46923 d333c8af2458ad7887d03f17383e24767cb76359 F (-143,213) noParent pop=1 chain=1
B 1569580875 46924 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-153,192) parent=46923 pop=2 chain=2
D 1569580893 46924 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.30 F (-151,195) disconnect pop=1
B 1569580900 46925 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-149,198) parent=46923 pop=2 chain=2
D 1569580904 46925 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.07 F (-149,198) disconnect pop=1
B 1569580913 46926 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-152,191) parent=46923 pop=2 chain=2
D 1569580921 46926 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.13 F (-137,187) disconnect pop=1
B 1569580927 46927 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-57,208) noParent pop=2 chain=1
D 1569582470 46923 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-159,206) oldAge pop=1
B 1569582475 46928 d333c8af2458ad7887d03f17383e24767cb76359 F (-62,198) parent=46927 pop=2 chain=2
D 1569582501 46928 d333c8af2458ad7887d03f17383e24767cb76359 age=0.43 F (-58,191) disconnect pop=1
B 1569582506 46929 d333c8af2458ad7887d03f17383e24767cb76359 F (-158,205) noParent pop=3 chain=1
D 1569583687 46927 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-42,198) oldAge pop=1
B 1569583694 46930 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-161,208) parent=46929 pop=2 chain=2
D 1569583704 46930 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.17 F (-145,208) disconnect pop=1
B 1569583712 46931 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-40,199) noParent pop=2 chain=1
D 1569585266 46929 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-159,212) oldAge pop=1
B 1569585271 46932 d333c8af2458ad7887d03f17383e24767cb76359 F (-51,201) parent=46931 pop=2 chain=2
D 1569585291 46932 d333c8af2458ad7887d03f17383e24767cb76359 age=0.33 F (-60,186) disconnect pop=1
B 1569585296 46933 d333c8af2458ad7887d03f17383e24767cb76359 F (-160,211) noParent pop=2 chain=1
D 1569586472 46931 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-52,202) oldAge pop=1
D 1569587574 46933 d333c8af2458ad7887d03f17383e24767cb76359 age=51.96 F (-161,205) hunger pop=0
B 1569587581 46934 d333c8af2458ad7887d03f17383e24767cb76359 F (-68,251) noParent pop=1 chain=1
D 1569590341 46934 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-154,206) oldAge pop=0
B 1569590346 46935 d333c8af2458ad7887d03f17383e24767cb76359 F (-153,208) noParent pop=1 chain=1
B 1569590461 46936 8020a12646132a3b9900a966c557bd32c232abf5 F (-140,212) parent=46935 pop=2 chain=2
D 1569592928 46936 8020a12646132a3b9900a966c557bd32c232abf5 age=41.12 F (-162,195) hunger pop=1
D 1569593106 46935 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-162,206) oldAge pop=0
B 1569603729 46937 8020a12646132a3b9900a966c557bd32c232abf5 F (-23,234) noParent pop=1 chain=1
B 1569606310 46938 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-57,209) noParent pop=2 chain=1
D 1569606489 46937 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-157,206) oldAge pop=1
D 1569606512 46938 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=17.37 F (-64,206) hunger pop=0
B 1569606518 46939 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-99,233) noParent pop=1 chain=1
D 1569609278 46939 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-59,212) oldAge pop=0
B 1569609322 46940 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-56,209) noParent pop=1 chain=1
D 1569612082 46940 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-58,165) oldAge pop=0
B 1569612089 46941 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-58,164) noParent pop=1 chain=1
D 1569614849 46941 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-56,206) oldAge pop=0
B 1569614856 46942 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-56,207) noParent pop=1 chain=1
D 1569617616 46942 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-46,183) oldAge pop=0
B 1569617623 46943 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-45,183) noParent pop=1 chain=1
B 1569618182 46944 8020a12646132a3b9900a966c557bd32c232abf5 F (-58,202) parent=46943 pop=2 chain=2
D 1569619084 46944 8020a12646132a3b9900a966c557bd32c232abf5 age=15.04 F (-203,257) hunger pop=1
D 1569620383 46943 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-57,204) oldAge pop=0
B 1569621308 46945 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-58,201) noParent pop=1 chain=1
D 1569622111 46945 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=27.38 F (-57,203) hunger pop=0
B 1569622579 46946 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-42,260) noParent pop=1 chain=1
D 1569625339 46946 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-55,200) oldAge pop=0
B 1569625346 46947 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-54,198) noParent pop=1 chain=1
D 1569628106 46947 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-59,203) oldAge pop=0
B 1569628337 46948 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-60,202) noParent pop=1 chain=1
