B 1650067406 54585 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-13922,-194) noParent pop=2 chain=1
D 1650067663 54585 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=18.28 F (-13914,-47) hunger pop=1
B 1650067675 54586 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-13936,-137) noParent pop=2 chain=1
D 1650067709 54584 ddd2818895cdad2768094a728e299bee2d390bf7 age=60.00 F (-13939,-277) oldAge pop=1
B 1650068864 54587 ddd2818895cdad2768094a728e299bee2d390bf7 F (-12441,477) parent=54586 pop=2 chain=2
B 1650069339 54588 73959d37805fb9c9de36c00198365f95ebedef11 F (-13955,-85) noParent pop=3 chain=1
B 1650069339 54589 3b36f9995eb013b765f72d145e5cb8269f6e5e35 F (-13955,-85) noParent pop=4 chain=1
B 1650069409 54590 0927243d7c80de2902d9d4ff705a0d262765ffac F (-13961,-95) parent=54589 pop=5 chain=2
D 1650069427 54589 3b36f9995eb013b765f72d145e5cb8269f6e5e35 age=15.46 F (-13961,-95) hunger pop=4
D 1650069439 54588 73959d37805fb9c9de36c00198365f95ebedef11 age=15.67 F (-13967,-70) hunger pop=3
D 1650069442 54590 0927243d7c80de2902d9d4ff705a0d262765ffac age=0.55 F (-13966,-70) disconnect pop=3
B 1650069457 54591 0927243d7c80de2902d9d4ff705a0d262765ffac F (-13974,-129) noParent pop=3 chain=1
B 1650069458 54592 3b36f9995eb013b765f72d145e5cb8269f6e5e35 F (-13974,-129) parent=54591 pop=4 chain=2
B 1650069468 54593 73959d37805fb9c9de36c00198365f95ebedef11 F (-13949,-85) noParent pop=5 chain=1
D 1650069504 54592 3b36f9995eb013b765f72d145e5cb8269f6e5e35 age=0.76 F (-13974,-129) disconnect pop=4
B 1650069510 54594 3b36f9995eb013b765f72d145e5cb8269f6e5e35 F (-13951,-68) parent=54593 pop=6 chain=2
D 1650069572 54591 0927243d7c80de2902d9d4ff705a0d262765ffac age=15.92 F (-13980,-53) hunger pop=4
B 1650069577 54595 0927243d7c80de2902d9d4ff705a0d262765ffac F (-14026,-78) noParent pop=6 chain=1
D 1650069613 54595 0927243d7c80de2902d9d4ff705a0d262765ffac age=14.60 F (-14050,-49) hunger pop=4
B 1650069620 54596 0927243d7c80de2902d9d4ff705a0d262765ffac F (-14008,-36) noParent pop=6 chain=1
D 1650069773 54596 0927243d7c80de2902d9d4ff705a0d262765ffac age=16.54 F (-14163,-171) hunger pop=4
D 1650069799 54593 73959d37805fb9c9de36c00198365f95ebedef11 age=19.52 F (-13958,-90) hunger pop=3
D 1650069864 54594 3b36f9995eb013b765f72d145e5cb8269f6e5e35 age=5.89 F (-14031,-172) hunger pop=2
D 1650070435 54586 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=60.00 F (-12446,482) oldAge pop=1
B 1650070441 54597 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-12442,476) parent=54587 pop=3 chain=3
D 1650072464 54587 ddd2818895cdad2768094a728e299bee2d390bf7 age=60.00 F (-12464,486) oldAge pop=1
B 1650072469 54598 ddd2818895cdad2768094a728e299bee2d390bf7 F (-12444,480) parent=54597 pop=3 chain=4
D 1650074041 54597 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=60.00 F (-12445,484) oldAge pop=1
B 1650074047 54599 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-12440,475) parent=54598 pop=3 chain=5
D 1650076069 54598 ddd2818895cdad2768094a728e299bee2d390bf7 age=60.00 F (-12452,476) oldAge pop=1
B 1650076075 54600 ddd2818895cdad2768094a728e299bee2d390bf7 F (-12444,480) parent=54599 pop=3 chain=6
D 1650077647 54599 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=60.00 F (-12448,479) oldAge pop=1
B 1650077652 54601 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-12442,474) parent=54600 pop=3 chain=7
D 1650077762 54601 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=1.83 F (-12443,473) hunger pop=1
B 1650077850 54602 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-12442,476) parent=54600 pop=2 chain=7
D 1650079656 54600 ddd2818895cdad2768094a728e299bee2d390bf7 age=59.68 F (-12418,455) hunger pop=1
B 1650079663 54603 ddd2818895cdad2768094a728e299bee2d390bf7 F (-12441,474) parent=54602 pop=3 chain=8
D 1650081450 54602 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=60.00 F (-12442,480) oldAge pop=1
B 1650081455 54604 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-12443,475) parent=54603 pop=3 chain=9
D 1650083263 54603 ddd2818895cdad2768094a728e299bee2d390bf7 age=60.00 F (-12447,474) oldAge pop=1
B 1650083277 54605 ddd2818895cdad2768094a728e299bee2d390bf7 F (-12438,469) parent=54604 pop=2 chain=10
D 1650083733 54604 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=37.96 F (-12442,477) hunger pop=1
B 1650083738 54606 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-12445,482) noParent pop=3 chain=1
B 1650084916 54607 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (-12514,441) parent=54605 pop=3 chain=11
D 1650086498 54606 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=60.00 F (-12449,484) oldAge pop=2
B 1650086504 54608 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-12473,502) parent=54607 pop=4 chain=12
D 1650086548 54608 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=0.73 F (-12452,479) hunger pop=2
B 1650086555 54609 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-12470,502) parent=54607 pop=4 chain=12
D 1650086564 54607 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=27.47 F (-12470,501) hunger pop=2
B 1650086569 54610 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (-13950,-135) noParent pop=4 chain=1
D 1650086599 54609 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=0.73 F (-12450,482) hunger pop=2
B 1650086604 54611 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-13950,-135) parent=54610 pop=4 chain=2
D 1650086648 54611 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=0.73 F (-13946,-135) hunger pop=2
B 1650086661 54612 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-13950,-135) parent=54610 pop=3 chain=2
D 1650086667 54612 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=0.09 F (-13950,-135) disconnect pop=2
B 1650086672 54613 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-12451,486) noParent pop=4 chain=1
D 1650086732 54610 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=16.70 F (-13950,-135) hunger pop=2
D 1650086870 54605 ddd2818895cdad2768094a728e299bee2d390bf7 age=59.88 F (-12437,469) hunger pop=1
B 1650089049 54614 0927243d7c80de2902d9d4ff705a0d262765ffac F (-13961,-216) noParent pop=2 chain=1
D 1650089100 54614 0927243d7c80de2902d9d4ff705a0d262765ffac age=14.86 F (-14011,-266) hunger pop=1
D 1650089373 54613 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=59.01 F (-12447,482) hunger pop=0
B 1650089380 54615 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14022,-190) noParent pop=2 chain=1
D 1650089566 54615 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=17.10 F (-14022,-190) hunger pop=0
B 1650095684 54616 2caf20ed56be71969c33442889ecbb46613aabaa F (-14007,-261) noParent pop=1 chain=1
D 1650098112 54616 2caf20ed56be71969c33442889ecbb46613aabaa age=54.48 F (-13979,-289) hunger pop=0
B 1650102404 54617 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (-14015,-149) noParent pop=1 chain=1
D 1650102552 54617 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=16.47 F (-14021,-159) hunger pop=0
B 1650106002 54618 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14003,-118) noParent pop=1 chain=1
D 1650106188 54618 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=17.10 F (-14000,-125) hunger pop=0
B 1650106195 54619 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14074,-129) noParent pop=2 chain=1
D 1650106502 54619 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=19.12 F (-14128,-205) hunger pop=0
B 1650106510 54620 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14099,-27) noParent pop=2 chain=1
D 1650106882 54620 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=20.19 F (-14778,-201) hunger pop=0
B 1650106888 54621 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14050,-38) noParent pop=2 chain=1
D 1650106997 54621 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=15.81 F (-13985,-74) hunger pop=0
B 1650107003 54622 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14149,-77) noParent pop=2 chain=1
D 1650107130 54622 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=16.11 F (-14343,-161) hunger pop=0
B 1650107136 54623 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14103,-85) noParent pop=2 chain=1
D 1650107221 54623 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=15.42 F (-14112,-90) hunger pop=0
B 1650107554 54624 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14146,-206) noParent pop=1 chain=1
D 1650107836 54624 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=18.69 F (-14257,348) hunger pop=0
B 1650107843 54625 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14050,-232) noParent pop=2 chain=1
D 1650107964 54625 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=16.02 F (-13740,-240) hunger pop=0
B 1650107971 54626 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14100,-239) noParent pop=2 chain=1
D 1650108157 54626 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=17.10 F (-14121,-137) hunger pop=0
B 1650108169 54627 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14188,-153) noParent pop=1 chain=1
D 1650108472 54627 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=19.04 F (-14241,219) hunger pop=0
B 1650108479 54628 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14170,-89) noParent pop=2 chain=1
D 1650108568 54628 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=15.48 F (-14222,-68) hunger pop=0
B 1650108575 54629 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14142,-36) noParent pop=2 chain=1
D 1650108751 54629 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=16.94 F (-14061,220) hunger pop=0
B 1650108759 54630 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14200,-41) noParent pop=2 chain=1
D 1650108851 54630 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=15.53 F (-14211,170) hunger pop=0
B 1650108858 54631 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14235,1) noParent pop=2 chain=1
D 1650109485 54631 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=24.44 F (-13409,281) hunger pop=0
B 1650109509 54632 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14152,-71) noParent pop=1 chain=1
D 1650109580 54632 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=15.18 F (-14176,-45) hunger pop=0
B 1650115408 54633 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14150,-134) noParent pop=1 chain=1
D 1650115511 54633 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=15.71 F (-14239,-98) hunger pop=0
B 1650115549 54634 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-14244,-209) noParent pop=1 chain=1
D 1650116539 54634 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=30.50 F (-14465,-180) hunger pop=0
B 1650124707 54635 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-6845,40) noParent pop=1 chain=1
B 1650126146 54637 3b36f9995eb013b765f72d145e5cb8269f6e5e35 F (-6846,45) parent=54635 pop=3 chain=2
D 1650126300 54637 3b36f9995eb013b765f72d145e5cb8269f6e5e35 age=2.57 F (-6872,3) hunger pop=2
D 1650127467 54635 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-6837,39) oldAge pop=1
B 1650127594 54638 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-6838,40) noParent pop=2 chain=1
B 1650128778 54639 0927243d7c80de2902d9d4ff705a0d262765ffac F (-6844,40) parent=54638 pop=2 chain=2
D 1650130354 54638 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-6831,52) oldAge pop=1
D 1650132378 54639 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-6830,52) oldAge pop=0
B 1650133777 54640 e8765248ed9097a467534ca441e79d402f0b914b F (-14188,-283) noParent pop=1 chain=1
B 1650134084 54641 0927243d7c80de2902d9d4ff705a0d262765ffac F (-14121,-195) parent=54640 pop=2 chain=2
D 1650134162 54641 0927243d7c80de2902d9d4ff705a0d262765ffac age=1.30 F (-14123,-174) hunger pop=1
D 1650134203 54640 e8765248ed9097a467534ca441e79d402f0b914b age=21.10 F (-14122,-174) hunger pop=0
B 1650150393 54642 8bff81b4dab08013963296b5dfa0c905fdcaad47 F (-14203,-251) noParent pop=1 chain=1
D 1650151194 54642 8bff81b4dab08013963296b5dfa0c905fdcaad47 age=27.35 F (-14124,-264) hunger pop=0
