B 1572568770 47674 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-43,221) noParent pop=1 chain=1
D 1572571530 47674 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-57,206) oldAge pop=0
B 1572620239 47675 a1beee9e1883dbd3c7133d221132405dd892f77e F (10,196) noParent pop=1 chain=1
D 1572620747 47675 a1beee9e1883dbd3c7133d221132405dd892f77e age=22.46 F (-94,216) hunger pop=0
B 1572632567 47676 405f533c29479d2c7623844035fea10f0dd401e1 F (-70,250) noParent pop=1 chain=1
D 1572632697 47676 405f533c29479d2c7623844035fea10f0dd401e1 age=16.17 F (-54,227) hunger pop=0
B 1572632704 47677 405f533c29479d2c7623844035fea10f0dd401e1 F (-77,180) noParent pop=1 chain=1
D 1572632957 47677 405f533c29479d2c7623844035fea10f0dd401e1 age=18.22 F (-58,218) hunger pop=0
B 1572632964 47678 405f533c29479d2c7623844035fea10f0dd401e1 F (-82,188) noParent pop=1 chain=1
D 1572633117 47678 405f533c29479d2c7623844035fea10f0dd401e1 age=16.54 F (-58,214) hunger pop=0
B 1572642562 47679 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-58,207) noParent pop=1 chain=1
D 1572645322 47679 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-74,195) oldAge pop=0
B 1572645328 47680 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-75,196) noParent pop=1 chain=1
D 1572648088 47680 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-61,200) oldAge pop=0
B 1572648095 47681 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-59,201) noParent pop=1 chain=1
D 1572650855 47681 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-70,187) oldAge pop=0
B 1572650863 47682 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-71,185) noParent pop=1 chain=1
