B 1526086244 10871 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (21987,52849) noParent pop=1 chain=1
D 1526089004 10871 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=60.00 F (22007,52830) oldAge pop=0
B 1526092165 10872 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (22030,52823) noParent pop=1 chain=1
B 1526094352 10873 8020a12646132a3b9900a966c557bd32c232abf5 F (22025,52760) noParent pop=2 chain=1
D 1526094417 10873 8020a12646132a3b9900a966c557bd32c232abf5 age=15.08 F (22015,52734) hunger pop=1
B 1526094423 10874 8020a12646132a3b9900a966c557bd32c232abf5 F (22006,52858) noParent pop=2 chain=1
D 1526094432 10874 8020a12646132a3b9900a966c557bd32c232abf5 age=14.16 F (22010,52851) disconnect pop=1
B 1526094435 10875 8020a12646132a3b9900a966c557bd32c232abf5 F (22674,53745) noParent pop=3 chain=1
D 1526094447 10875 8020a12646132a3b9900a966c557bd32c232abf5 age=14.20 F (22698,53725) disconnect pop=1
B 1526094451 10876 8020a12646132a3b9900a966c557bd32c232abf5 F (21620,54095) noParent pop=3 chain=1
D 1526094466 10876 8020a12646132a3b9900a966c557bd32c232abf5 age=14.26 F (21636,54095) disconnect pop=1
B 1526094470 10877 8020a12646132a3b9900a966c557bd32c232abf5 F (20766,53450) noParent pop=3 chain=1
D 1526094473 10877 8020a12646132a3b9900a966c557bd32c232abf5 age=14.06 F (20766,53450) disconnect pop=1
D 1526094925 10872 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=60.00 F (22024,52831) oldAge pop=0
B 1526097553 10878 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (22035,52829) noParent pop=1 chain=1
D 1526099691 10878 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=49.63 F (21982,52847) disconnect pop=0
B 1526103425 10879 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (20493,52464) noParent pop=1 chain=1
D 1526106185 10879 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=60.00 F (20540,52472) oldAge pop=0
B 1526106732 10880 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (20541,52472) noParent pop=1 chain=1
D 1526109492 10880 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=60.00 F (20557,52474) oldAge pop=0
B 1526112353 10881 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (20552,52477) noParent pop=1 chain=1
D 1526114967 10881 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=57.56 F (20542,52475) hunger pop=0
B 1526119669 10882 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (20930,51531) noParent pop=1 chain=1
D 1526122429 10882 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=60.00 F (20952,51541) oldAge pop=0
B 1526122717 10883 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (20951,51540) noParent pop=1 chain=1
D 1526125477 10883 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=60.00 F (20948,51535) oldAge pop=0
B 1526130595 10884 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (20947,51539) noParent pop=1 chain=1
D 1526132694 10884 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=48.99 F (20939,51515) hunger pop=0
B 1526133440 10885 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (21785,51061) noParent pop=1 chain=1
D 1526134565 10885 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=32.75 F (21600,51064) disconnect pop=0
B 1526151226 10886 d43857c82110113ecaad63cfa0b1d1d37cf71121 F (22815,51224) noParent pop=1 chain=1
D 1526151770 10886 d43857c82110113ecaad63cfa0b1d1d37cf71121 age=23.06 F (22812,51169) hunger pop=0
B 1526151900 10887 d43857c82110113ecaad63cfa0b1d1d37cf71121 F (23633,51753) noParent pop=1 chain=1
D 1526151971 10887 d43857c82110113ecaad63cfa0b1d1d37cf71121 age=15.18 F (23647,51773) disconnect pop=0
B 1526157996 10888 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (23989,52701) noParent pop=1 chain=1
D 1526158503 10888 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=22.45 F (24476,53153) disconnect pop=0
B 1526158537 10889 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (23872,53798) noParent pop=1 chain=1
D 1526158592 10889 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=14.93 F (23850,53879) disconnect pop=0
B 1526158635 10890 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (23304,54528) noParent pop=1 chain=1
D 1526158719 10890 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=15.39 F (23374,54601) disconnect pop=0
B 1526158802 10891 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (22390,54969) noParent pop=1 chain=1
D 1526158816 10891 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=14.23 F (22379,54988) disconnect pop=0
B 1526159360 10892 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (21378,55048) noParent pop=1 chain=1
D 1526159462 10892 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=15.70 F (21417,55177) disconnect pop=0
B 1526159466 10893 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (20407,54611) noParent pop=2 chain=1
D 1526159544 10893 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=15.29 F (20258,54521) disconnect pop=0
B 1526159603 10894 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (19751,53770) noParent pop=1 chain=1
D 1526159847 10894 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=18.07 F (19573,53854) disconnect pop=0
B 1526159850 10895 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (19528,52875) noParent pop=2 chain=1
D 1526159955 10895 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=15.75 F (19397,52902) hunger pop=0
B 1526160181 10896 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (19600,51834) noParent pop=1 chain=1
D 1526160236 10896 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=14.92 F (19581,51869) disconnect pop=0
B 1526160240 10897 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (20116,50986) noParent pop=2 chain=1
D 1526160327 10897 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=15.45 F (20015,50967) disconnect pop=0
B 1526160659 10898 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (20908,50327) noParent pop=1 chain=1
D 1526160705 10898 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=14.77 F (20844,50362) disconnect pop=0
B 1526160709 10899 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (21875,50054) noParent pop=2 chain=1
D 1526160724 10899 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=14.25 F (21883,50075) disconnect pop=0
B 1526160810 10900 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (22964,50190) noParent pop=1 chain=1
D 1526160868 10900 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=14.97 F (23060,50211) disconnect pop=0
B 1526160871 10901 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (23781,50600) noParent pop=2 chain=1
D 1526160912 10901 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=14.68 F (23848,50638) disconnect pop=0
B 1526161534 10902 86e7aaa94912f8b1ed617d7392496192d223eeb5 F (24477,51335) noParent pop=1 chain=1
D 1526162156 10902 86e7aaa94912f8b1ed617d7392496192d223eeb5 age=24.37 F (24536,51298) disconnect pop=0
B 1526162163 10903 86e7aaa94912f8b1ed617d7392496192d223eeb5 F (24887,52227) noParent pop=1 chain=1
D 1526162267 10903 86e7aaa94912f8b1ed617d7392496192d223eeb5 age=15.73 F (24844,52214) hunger pop=0
B 1526162319 10904 86e7aaa94912f8b1ed617d7392496192d223eeb5 F (24966,53222) noParent pop=1 chain=1
D 1526163488 10904 86e7aaa94912f8b1ed617d7392496192d223eeb5 age=33.47 F (24909,53296) hunger pop=0
B 1526163802 10905 86e7aaa94912f8b1ed617d7392496192d223eeb5 F (24738,54269) noParent pop=1 chain=1
D 1526166562 10905 86e7aaa94912f8b1ed617d7392496192d223eeb5 age=60.00 F (24724,54262) oldAge pop=0
B 1526166565 10906 86e7aaa94912f8b1ed617d7392496192d223eeb5 F (24730,54261) noParent pop=2 chain=1
B 1526167337 10907 bad9783b0847d6c9de2971023ff0bdcdd0f809ce M (24724,54261) parent=10906 pop=2 chain=2
D 1526168056 10907 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=11.99 M (24725,54281) hunger pop=1
B 1526168063 10908 bad9783b0847d6c9de2971023ff0bdcdd0f809ce M (24728,54267) parent=10906 pop=2 chain=2
D 1526169162 10906 86e7aaa94912f8b1ed617d7392496192d223eeb5 age=57.29 F (24727,54266) hunger pop=1
B 1526169186 10909 86e7aaa94912f8b1ed617d7392496192d223eeb5 F (24228,55022) noParent pop=2 chain=1
D 1526169273 10909 86e7aaa94912f8b1ed617d7392496192d223eeb5 age=15.45 F (24268,55071) disconnect pop=1
