B 1651625462 54820 d1722eaef24da088f88a3a05f637959c4997c033 F (-15734,-116) noParent pop=1 chain=1
D 1651625581 54820 d1722eaef24da088f88a3a05f637959c4997c033 age=15.98 F (-15913,-272) hunger pop=0
B 1651625684 54821 d1722eaef24da088f88a3a05f637959c4997c033 F (-15804,-129) noParent pop=1 chain=1
D 1651625982 54821 d1722eaef24da088f88a3a05f637959c4997c033 age=18.96 F (-15904,66) hunger pop=0
B 1651626314 54822 d1722eaef24da088f88a3a05f637959c4997c033 F (-15731,-27) noParent pop=1 chain=1
D 1651629074 54822 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-15706,13) oldAge pop=0
B 1651629087 54823 d1722eaef24da088f88a3a05f637959c4997c033 F (-15708,14) noParent pop=1 chain=1
B 1651630188 54824 8f3d8461557030d668ba91aeb1f3118701e224ff F (-15707,6) parent=54823 pop=2 chain=2
B 1651631749 54825 963e5ac702479c51df35670907c0fadf656fc6ce F (-15699,8) parent=54824 pop=3 chain=3
D 1651631847 54823 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-15707,12) oldAge pop=2
B 1651631874 54826 d1722eaef24da088f88a3a05f637959c4997c033 F (-15706,11) parent=54824 pop=3 chain=3
D 1651632181 54825 963e5ac702479c51df35670907c0fadf656fc6ce age=7.19 F (-15709,12) hunger pop=2
D 1651633788 54824 8f3d8461557030d668ba91aeb1f3118701e224ff age=60.00 F (-15714,4) oldAge pop=1
B 1651633793 54827 8f3d8461557030d668ba91aeb1f3118701e224ff F (-15716,4) parent=54826 pop=3 chain=4
D 1651635474 54826 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-15702,14) oldAge pop=1
B 1651635480 54828 d1722eaef24da088f88a3a05f637959c4997c033 F (-15681,0) parent=54827 pop=3 chain=5
D 1651637393 54827 8f3d8461557030d668ba91aeb1f3118701e224ff age=60.00 F (-15715,2) oldAge pop=1
B 1651637397 54829 8f3d8461557030d668ba91aeb1f3118701e224ff F (-15715,7) parent=54828 pop=3 chain=6
D 1651639080 54828 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-15712,7) oldAge pop=1
B 1651639086 54830 d1722eaef24da088f88a3a05f637959c4997c033 F (-15711,3) parent=54829 pop=3 chain=7
D 1651640997 54829 8f3d8461557030d668ba91aeb1f3118701e224ff age=60.00 F (-15709,11) oldAge pop=1
B 1651641003 54831 8f3d8461557030d668ba91aeb1f3118701e224ff F (-15747,39) parent=54830 pop=3 chain=8
D 1651642686 54830 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-15706,11) oldAge pop=1
B 1651642714 54832 d1722eaef24da088f88a3a05f637959c4997c033 F (-15707,11) parent=54831 pop=2 chain=9
D 1651644603 54831 8f3d8461557030d668ba91aeb1f3118701e224ff age=60.00 F (-15706,10) oldAge pop=1
B 1651644608 54833 8f3d8461557030d668ba91aeb1f3118701e224ff F (-15714,8) parent=54832 pop=3 chain=10
B 1651645482 54834 60a47e3e4283d2804b0d439626bd9254404807cb F (-15709,18) parent=54833 pop=3 chain=11
D 1651645489 54834 60a47e3e4283d2804b0d439626bd9254404807cb age=0.11 F (-15709,18) disconnect pop=2
D 1651646314 54832 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-15692,12) oldAge pop=1
D 1651647711 54833 8f3d8461557030d668ba91aeb1f3118701e224ff age=51.70 F (-15756,-91) hunger pop=0
B 1651693139 54835 8f3d8461557030d668ba91aeb1f3118701e224ff F (-13881,93) noParent pop=1 chain=1
D 1651693828 54835 8f3d8461557030d668ba91aeb1f3118701e224ff age=25.48 F (-14762,-165) hunger pop=0
B 1651693834 54836 8f3d8461557030d668ba91aeb1f3118701e224ff F (-15878,-20) noParent pop=2 chain=1
D 1651694349 54836 8f3d8461557030d668ba91aeb1f3118701e224ff age=22.59 F (-15580,-182) hunger pop=0
B 1651694354 54837 8f3d8461557030d668ba91aeb1f3118701e224ff F (-15797,-123) noParent pop=2 chain=1
D 1651695284 54837 8f3d8461557030d668ba91aeb1f3118701e224ff age=29.50 F (-14410,-272) hunger pop=0
B 1651695292 54838 8f3d8461557030d668ba91aeb1f3118701e224ff F (-15863,-173) noParent pop=2 chain=1
D 1651695353 54838 8f3d8461557030d668ba91aeb1f3118701e224ff age=15.01 F (-15872,-128) hunger pop=0
B 1651695366 54839 8f3d8461557030d668ba91aeb1f3118701e224ff F (-15859,-226) noParent pop=1 chain=1
D 1651695495 54839 8f3d8461557030d668ba91aeb1f3118701e224ff age=16.16 F (-15646,-178) hunger pop=0
B 1651695500 54840 8f3d8461557030d668ba91aeb1f3118701e224ff F (-15879,-246) noParent pop=2 chain=1
D 1651695632 54840 8f3d8461557030d668ba91aeb1f3118701e224ff age=16.20 F (-15677,-176) hunger pop=0
B 1651695740 54841 8f3d8461557030d668ba91aeb1f3118701e224ff F (-15871,-284) noParent pop=1 chain=1
D 1651695882 54841 8f3d8461557030d668ba91aeb1f3118701e224ff age=16.36 F (-15647,-178) hunger pop=0
B 1651695888 54842 8f3d8461557030d668ba91aeb1f3118701e224ff F (-15830,-182) noParent pop=2 chain=1
D 1651696288 54842 8f3d8461557030d668ba91aeb1f3118701e224ff age=20.68 F (-15208,-67) hunger pop=0
B 1651696907 54843 8f3d8461557030d668ba91aeb1f3118701e224ff F (-15860,-181) noParent pop=1 chain=1
D 1651697872 54843 8f3d8461557030d668ba91aeb1f3118701e224ff age=30.09 F (-14622,-108) hunger pop=0
B 1651698172 54844 8f3d8461557030d668ba91aeb1f3118701e224ff F (-15876,-35) noParent pop=1 chain=1
D 1651700827 54844 8f3d8461557030d668ba91aeb1f3118701e224ff age=58.25 F (-15771,66) hunger pop=0
B 1651700832 54845 8f3d8461557030d668ba91aeb1f3118701e224ff F (-15894,13) noParent pop=2 chain=1
D 1651703592 54845 8f3d8461557030d668ba91aeb1f3118701e224ff age=60.00 F (-14479,65) oldAge pop=0
B 1651703596 54846 8f3d8461557030d668ba91aeb1f3118701e224ff F (-14479,64) noParent pop=2 chain=1
B 1651704256 54847 0e9a4522c0e81185b8dcaa1050323f23b695201a F (-14754,-175) parent=54846 pop=2 chain=2
D 1651704297 54847 0e9a4522c0e81185b8dcaa1050323f23b695201a age=0.69 F (-14775,-146) hunger pop=1
D 1651706356 54846 8f3d8461557030d668ba91aeb1f3118701e224ff age=60.00 F (-13883,79) oldAge pop=0
