B 1526274223 11080 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (18339,58064) noParent pop=1 chain=1
D 1526276900 11080 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=58.61 F (18332,58067) hunger pop=0
B 1526276903 11081 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (16282,49515) noParent pop=2 chain=1
D 1526276906 11081 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=14.05 F (16282,49515) disconnect pop=0
B 1526292339 11082 d7af30cd1141dbbf3a798a703e3b6b284422d248 F (16796,48758) noParent pop=1 chain=1
D 1526292516 11082 d7af30cd1141dbbf3a798a703e3b6b284422d248 age=16.94 F (16635,48598) disconnect pop=0
B 1526316570 11083 88d7392898c41f76a7d39834db3cb74f89aaa04d F (17442,47985) noParent pop=1 chain=1
D 1526316659 11083 88d7392898c41f76a7d39834db3cb74f89aaa04d age=15.48 F (17489,47921) hunger pop=0
B 1526316689 11084 88d7392898c41f76a7d39834db3cb74f89aaa04d F (18280,47278) noParent pop=1 chain=1
D 1526316793 11084 88d7392898c41f76a7d39834db3cb74f89aaa04d age=15.73 F (18335,47243) hunger pop=0
B 1526316805 11085 88d7392898c41f76a7d39834db3cb74f89aaa04d F (19154,46782) noParent pop=1 chain=1
D 1526317366 11085 88d7392898c41f76a7d39834db3cb74f89aaa04d age=23.35 F (19147,46868) hunger pop=0
B 1526317370 11086 88d7392898c41f76a7d39834db3cb74f89aaa04d F (20066,46441) noParent pop=2 chain=1
D 1526317781 11086 88d7392898c41f76a7d39834db3cb74f89aaa04d age=20.84 F (20010,46532) hunger pop=0
B 1526318154 11087 88d7392898c41f76a7d39834db3cb74f89aaa04d F (20989,46210) noParent pop=1 chain=1
B 1526318219 11088 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (21005,46258) parent=11087 pop=2 chain=2
D 1526319038 11087 88d7392898c41f76a7d39834db3cb74f89aaa04d age=28.73 F (21067,46200) hunger pop=1
B 1526319041 11089 88d7392898c41f76a7d39834db3cb74f89aaa04d F (22045,46060) noParent pop=3 chain=1
D 1526319056 11089 88d7392898c41f76a7d39834db3cb74f89aaa04d age=14.25 F (22027,46065) disconnect pop=1
B 1526319059 11090 88d7392898c41f76a7d39834db3cb74f89aaa04d F (22999,46157) noParent pop=3 chain=1
B 1526319077 11091 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (23026,46151) parent=11090 pop=3 chain=2
D 1526319133 11091 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.93 F (23024,46151) disconnect pop=2
D 1526319153 11090 88d7392898c41f76a7d39834db3cb74f89aaa04d age=15.57 F (23035,46164) disconnect pop=1
B 1526319155 11092 88d7392898c41f76a7d39834db3cb74f89aaa04d M (20917,46217) parent=11088 pop=3 chain=3
D 1526319506 11092 88d7392898c41f76a7d39834db3cb74f89aaa04d age=5.84 M (20769,46224) hunger pop=1
B 1526319509 11093 88d7392898c41f76a7d39834db3cb74f89aaa04d F (20763,46222) parent=11088 pop=3 chain=3
D 1526319524 11093 88d7392898c41f76a7d39834db3cb74f89aaa04d age=0.25 F (20746,46233) disconnect pop=1
B 1526319526 11094 88d7392898c41f76a7d39834db3cb74f89aaa04d F (24021,46278) noParent pop=3 chain=1
D 1526319784 11088 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=26.09 F (20416,46362) hunger pop=1
D 1526320167 11094 88d7392898c41f76a7d39834db3cb74f89aaa04d age=24.67 F (23935,46390) hunger pop=0
B 1526320170 11095 88d7392898c41f76a7d39834db3cb74f89aaa04d F (24906,46686) noParent pop=2 chain=1
D 1526320235 11095 88d7392898c41f76a7d39834db3cb74f89aaa04d age=15.08 F (24898,46697) hunger pop=0
B 1526320940 11096 88d7392898c41f76a7d39834db3cb74f89aaa04d F (25758,47128) noParent pop=1 chain=1
D 1526323407 11096 88d7392898c41f76a7d39834db3cb74f89aaa04d age=55.13 F (25824,47135) hunger pop=0
B 1526323410 11097 88d7392898c41f76a7d39834db3cb74f89aaa04d F (26582,47746) noParent pop=2 chain=1
D 1526323426 11097 88d7392898c41f76a7d39834db3cb74f89aaa04d age=14.26 F (26571,47765) disconnect pop=0
B 1526329822 11098 99a5e86e940f375510d8b0251f4625d5825b1d2c F (27305,48361) noParent pop=1 chain=1
D 1526329835 11098 99a5e86e940f375510d8b0251f4625d5825b1d2c age=14.21 F (27305,48361) disconnect pop=0
