D 1576108838 48205 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-63,188) oldAge pop=0
B 1576121171 48206 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-450,-720) noParent pop=1 chain=1
B 1576122341 48207 6c688dd68fd397cd513056d908d31e121e309413 F (465,-724) parent=48206 pop=2 chain=2
D 1576122385 48207 6c688dd68fd397cd513056d908d31e121e309413 age=0.74 F (465,-723) disconnect pop=1
B 1576122392 48208 6c688dd68fd397cd513056d908d31e121e309413 F (-452,-914) noParent pop=2 chain=1
D 1576122539 48208 6c688dd68fd397cd513056d908d31e121e309413 age=16.45 F (-427,-734) hunger pop=1
D 1576123931 48206 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (466,-736) oldAge pop=0
B 1576130568 48209 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (466,-735) noParent pop=1 chain=1
D 1576133328 48209 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (473,-711) oldAge pop=0
B 1576133911 48210 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (474,-711) noParent pop=1 chain=1
D 1576136671 48210 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (465,-736) oldAge pop=0
B 1576143011 48211 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (463,-736) noParent pop=1 chain=1
B 1576143378 48212 e44d49c4428c7a201128cec42c312a90cbe26efa F (478,-716) parent=48211 pop=2 chain=2
D 1576143417 48212 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.65 F (478,-716) hunger pop=1
B 1576145708 48213 9a0589cb673446fd534812d43cde1913f30b256a F (-643,-865) noParent pop=2 chain=1
D 1576145763 48213 9a0589cb673446fd534812d43cde1913f30b256a age=14.92 F (-625,-823) hunger pop=1
D 1576145771 48211 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (466,-736) oldAge pop=0
B 1576190039 48214 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-64,187) noParent pop=1 chain=1
D 1576192799 48214 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-55,209) oldAge pop=0
B 1576192848 48215 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-53,207) noParent pop=1 chain=1
