B 1651548903 54812 8f3d8461557030d668ba91aeb1f3118701e224ff F (-15696,-272) noParent pop=1 chain=1
D 1651551663 54812 8f3d8461557030d668ba91aeb1f3118701e224ff age=60.00 F (-13882,86) oldAge pop=0
B 1651551668 54813 8f3d8461557030d668ba91aeb1f3118701e224ff F (-13884,86) noParent pop=2 chain=1
D 1651554428 54813 8f3d8461557030d668ba91aeb1f3118701e224ff age=60.00 F (-13887,85) oldAge pop=0
B 1651554433 54814 8f3d8461557030d668ba91aeb1f3118701e224ff F (-13887,84) noParent pop=2 chain=1
D 1651557193 54814 8f3d8461557030d668ba91aeb1f3118701e224ff age=60.00 F (-13883,80) oldAge pop=0
B 1651557198 54815 8f3d8461557030d668ba91aeb1f3118701e224ff F (-13883,79) noParent pop=2 chain=1
D 1651557844 54815 8f3d8461557030d668ba91aeb1f3118701e224ff age=24.77 F (-13875,27) hunger pop=0
B 1651557849 54816 8f3d8461557030d668ba91aeb1f3118701e224ff F (-15734,-255) noParent pop=2 chain=1
D 1651557927 54816 8f3d8461557030d668ba91aeb1f3118701e224ff age=15.31 F (-15701,-275) hunger pop=0
B 1651557965 54817 8f3d8461557030d668ba91aeb1f3118701e224ff F (-15731,-178) noParent pop=1 chain=1
D 1651560725 54817 8f3d8461557030d668ba91aeb1f3118701e224ff age=60.00 F (-13882,86) oldAge pop=0
B 1651605919 54818 8f3d8461557030d668ba91aeb1f3118701e224ff F (-13883,87) noParent pop=1 chain=1
D 1651608679 54818 8f3d8461557030d668ba91aeb1f3118701e224ff age=60.00 F (-13879,83) oldAge pop=0
B 1651608688 54819 8f3d8461557030d668ba91aeb1f3118701e224ff F (-13881,82) noParent pop=2 chain=1
D 1651611448 54819 8f3d8461557030d668ba91aeb1f3118701e224ff age=60.00 F (-13880,91) oldAge pop=0
