B 1561854384 45335 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24665,41268) noParent pop=1 chain=1
D 1561857144 45335 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24671,41272) oldAge pop=0
B 1561857149 45336 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24671,41270) noParent pop=2 chain=1
D 1561859909 45336 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24666,41273) oldAge pop=0
B 1561895664 45337 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24668,41275) noParent pop=1 chain=1
D 1561898424 45337 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24666,41273) oldAge pop=0
B 1561898888 45338 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24664,41270) noParent pop=1 chain=1
D 1561899752 45338 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=28.40 F (24672,41279) hunger pop=0
B 1561899758 45339 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24720,41260) noParent pop=1 chain=1
D 1561902518 45339 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24665,41274) oldAge pop=0
B 1561902994 45340 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24665,41275) noParent pop=1 chain=1
B 1561904042 45341 e9e4fac0815ac8f63895d443bf4ffedb4ed7b6f4 M (24672,41267) parent=45340 pop=2 chain=2
D 1561904075 45341 e9e4fac0815ac8f63895d443bf4ffedb4ed7b6f4 age=0.55 M (24673,41282) hunger pop=1
D 1561905754 45340 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24666,41275) oldAge pop=0
B 1561905761 45342 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24667,41276) noParent pop=1 chain=1
D 1561908521 45342 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24665,41275) oldAge pop=0
B 1561911253 45343 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24666,41275) noParent pop=1 chain=1
D 1561914013 45343 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24671,41272) oldAge pop=0
B 1561914058 45344 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24672,41270) noParent pop=1 chain=1
D 1561916295 45344 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=51.28 F (24666,41274) hunger pop=0
B 1561916300 45345 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24686,41320) noParent pop=1 chain=1
D 1561919060 45345 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24666,41273) oldAge pop=0
B 1561919075 45346 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24662,41274) noParent pop=1 chain=1
D 1561921835 45346 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24666,41273) oldAge pop=0
B 1561924138 45347 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24664,41275) noParent pop=1 chain=1
B 1561924974 45348 e9e4fac0815ac8f63895d443bf4ffedb4ed7b6f4 M (24676,41277) parent=45347 pop=2 chain=2
D 1561925007 45348 e9e4fac0815ac8f63895d443bf4ffedb4ed7b6f4 age=0.55 M (24666,41283) hunger pop=1
B 1561925348 45349 3c13847252c8b468666f19a66804f37df5171b08 F (24657,41269) parent=45347 pop=2 chain=2
D 1561926898 45347 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24669,41271) oldAge pop=1
B 1561926903 45350 0a5d90aa0829a98cd41ccc744f1911a70374e445 M (24671,41277) parent=45349 pop=3 chain=3
D 1561928948 45349 3c13847252c8b468666f19a66804f37df5171b08 age=60.00 F (24683,41277) oldAge pop=1
B 1561928957 45351 3c13847252c8b468666f19a66804f37df5171b08 F (24630,41243) noParent pop=2 chain=1
D 1561930503 45350 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 M (24667,41274) oldAge pop=1
B 1561930508 45352 0a5d90aa0829a98cd41ccc744f1911a70374e445 M (24681,41276) parent=45351 pop=3 chain=2
D 1561931643 45351 3c13847252c8b468666f19a66804f37df5171b08 age=58.77 F (24674,41272) hunger pop=1
B 1561931659 45353 3c13847252c8b468666f19a66804f37df5171b08 F (24641,41312) noParent pop=2 chain=1
D 1561932645 45353 3c13847252c8b468666f19a66804f37df5171b08 age=30.44 F (24676,41277) hunger pop=1
D 1561934108 45352 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 M (24665,41274) oldAge pop=0
B 1561934114 45354 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24668,41271) noParent pop=1 chain=1
D 1561934278 45354 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=16.75 F (24676,41277) hunger pop=0
B 1561934285 45355 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24702,41311) noParent pop=1 chain=1
D 1561937045 45355 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (24666,41272) oldAge pop=0
B 1561937095 45356 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (24668,41271) noParent pop=1 chain=1
