D 1542499204 16915 fe598023bc07db314276daa4daa1204200f75c47 age=0.17 F (17656,36208) disconnect pop=6
B 1542499213 16916 fe598023bc07db314276daa4daa1204200f75c47 F (17655,36181) parent=16914 pop=7 chain=2
D 1542499235 16909 e221434acafe694a917acbc9bf5c5fc42156b016 age=15.42 F (17180,36089) hunger pop=6
D 1542499237 16916 fe598023bc07db314276daa4daa1204200f75c47 age=0.41 F (17655,36181) hunger pop=6
B 1542499238 16917 e221434acafe694a917acbc9bf5c5fc42156b016 F (18231,36343) noParent pop=8 chain=1
B 1542499241 16918 fe598023bc07db314276daa4daa1204200f75c47 M (18237,36338) parent=16917 pop=8 chain=2
D 1542499245 16918 fe598023bc07db314276daa4daa1204200f75c47 age=0.07 M (18237,36338) disconnect pop=6
B 1542499249 16919 fe598023bc07db314276daa4daa1204200f75c47 F (18227,36341) parent=16917 pop=8 chain=2
D 1542499252 16919 fe598023bc07db314276daa4daa1204200f75c47 age=0.05 F (18227,36341) disconnect pop=6
B 1542499254 16920 fe598023bc07db314276daa4daa1204200f75c47 F (18222,36346) parent=16917 pop=8 chain=2
D 1542499259 16920 fe598023bc07db314276daa4daa1204200f75c47 age=0.08 F (18224,36340) disconnect pop=6
B 1542499262 16921 fe598023bc07db314276daa4daa1204200f75c47 M (18220,36340) parent=16917 pop=8 chain=2
D 1542499279 16914 e0863af7de15a416a7b51f599747add885397273 age=15.50 F (17655,36181) hunger pop=6
D 1542499287 16921 fe598023bc07db314276daa4daa1204200f75c47 age=0.41 M (18227,36352) hunger pop=5
B 1542499290 16922 fe598023bc07db314276daa4daa1204200f75c47 M (13505,38395) parent=16894 pop=7 chain=6
D 1542499317 16922 fe598023bc07db314276daa4daa1204200f75c47 age=0.45 M (13505,38395) hunger pop=5
D 1542499340 16917 e221434acafe694a917acbc9bf5c5fc42156b016 age=15.71 F (18249,36432) hunger pop=4
B 1542499344 16923 e221434acafe694a917acbc9bf5c5fc42156b016 M (13439,38288) parent=16905 pop=6 chain=6
B 1542499344 16924 f011c6d03b5586d2cd56648c1665e55f766c741b F (18635,36445) noParent pop=7 chain=1
B 1542499361 16925 fe598023bc07db314276daa4daa1204200f75c47 F (18635,36445) parent=16924 pop=7 chain=2
D 1542499366 16894 df712dd834a1e7c2b44e8933f55c1ea950587e32 age=22.80 F (13530,38365) hunger pop=6
D 1542499371 16923 e221434acafe694a917acbc9bf5c5fc42156b016 age=0.45 M (13454,38282) hunger pop=6
B 1542499376 16926 e221434acafe694a917acbc9bf5c5fc42156b016 F (19131,36764) noParent pop=7 chain=1
B 1542499384 16927 df712dd834a1e7c2b44e8933f55c1ea950587e32 F (19125,36778) parent=16926 pop=7 chain=2
D 1542499387 16925 fe598023bc07db314276daa4daa1204200f75c47 age=0.43 F (18611,36443) hunger pop=6
B 1542499390 16928 fe598023bc07db314276daa4daa1204200f75c47 F (19553,36987) noParent pop=8 chain=1
B 1542499390 16929 ae95b2e2a665484c15b8a95c99d46adab80802e2 M (19553,36987) parent=16928 pop=9 chain=2
D 1542499400 16927 df712dd834a1e7c2b44e8933f55c1ea950587e32 age=0.26 F (19140,36769) disconnect pop=7
D 1542499403 16929 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=0.22 M (19554,36987) disconnect pop=7
B 1542499408 16930 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (19156,36759) parent=16926 pop=8 chain=2
D 1542499411 16930 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=0.05 F (19156,36759) disconnect pop=6
B 1542499414 16931 df712dd834a1e7c2b44e8933f55c1ea950587e32 M (19154,36764) parent=16926 pop=8 chain=2
B 1542499414 16932 ae95b2e2a665484c15b8a95c99d46adab80802e2 M (19553,36987) parent=16928 pop=9 chain=2
D 1542499417 16932 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=0.05 M (19553,36987) disconnect pop=7
D 1542499419 16931 df712dd834a1e7c2b44e8933f55c1ea950587e32 age=0.09 M (19156,36764) disconnect pop=7
D 1542499425 16924 f011c6d03b5586d2cd56648c1665e55f766c741b age=15.34 F (18618,36443) hunger pop=5
B 1542499425 16933 df712dd834a1e7c2b44e8933f55c1ea950587e32 M (19174,36762) parent=16926 pop=7 chain=2
B 1542499431 16934 f011c6d03b5586d2cd56648c1665e55f766c741b M (19562,36993) parent=16928 pop=7 chain=2
D 1542499431 16933 df712dd834a1e7c2b44e8933f55c1ea950587e32 age=0.11 M (19179,36764) disconnect pop=6
B 1542499435 16935 df712dd834a1e7c2b44e8933f55c1ea950587e32 F (19190,36764) parent=16926 pop=8 chain=2
D 1542499462 16926 e221434acafe694a917acbc9bf5c5fc42156b016 age=15.43 F (19191,36757) hunger pop=6
D 1542499462 16935 df712dd834a1e7c2b44e8933f55c1ea950587e32 age=0.45 F (19191,36756) hunger pop=6
D 1542499464 16934 f011c6d03b5586d2cd56648c1665e55f766c741b age=0.55 M (19567,36992) hunger pop=6
B 1542499466 16936 e221434acafe694a917acbc9bf5c5fc42156b016 F (19834,37379) noParent pop=8 chain=1
B 1542499468 16937 df712dd834a1e7c2b44e8933f55c1ea950587e32 F (19835,37376) parent=16936 pop=7 chain=2
D 1542499469 16928 fe598023bc07db314276daa4daa1204200f75c47 age=15.31 F (19564,36993) hunger pop=6
B 1542499471 16938 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (20154,37761) noParent pop=7 chain=1
D 1542499472 16937 df712dd834a1e7c2b44e8933f55c1ea950587e32 age=0.07 F (19835,37376) disconnect pop=6
B 1542499477 16939 df712dd834a1e7c2b44e8933f55c1ea950587e32 F (19842,37369) parent=16936 pop=7 chain=2
D 1542499516 16938 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=14.74 F (20121,37753) hunger pop=5
D 1542499517 16939 df712dd834a1e7c2b44e8933f55c1ea950587e32 age=0.67 F (19852,37361) hunger pop=5
B 1542499526 16940 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (20517,38148) noParent pop=5 chain=1
B 1542499531 16941 df712dd834a1e7c2b44e8933f55c1ea950587e32 M (20523,38154) parent=16940 pop=6 chain=2
D 1542499549 16941 df712dd834a1e7c2b44e8933f55c1ea950587e32 age=0.30 M (20523,38163) disconnect pop=5
B 1542499554 16942 df712dd834a1e7c2b44e8933f55c1ea950587e32 M (19892,37320) parent=16936 pop=7 chain=2
D 1542499564 16936 e221434acafe694a917acbc9bf5c5fc42156b016 age=15.63 F (19892,37322) hunger pop=5
B 1542499569 16943 e221434acafe694a917acbc9bf5c5fc42156b016 M (13605,38453) parent=16905 pop=6 chain=6
D 1542499585 16942 df712dd834a1e7c2b44e8933f55c1ea950587e32 age=0.53 M (19893,37321) hunger pop=5
D 1542499596 16943 e221434acafe694a917acbc9bf5c5fc42156b016 age=0.45 M (13563,38425) hunger pop=4
B 1542499605 16944 e221434acafe694a917acbc9bf5c5fc42156b016 F (20440,38155) parent=16940 pop=5 chain=2
B 1542499617 16945 f011c6d03b5586d2cd56648c1665e55f766c741b F (20675,38562) noParent pop=6 chain=1
D 1542499623 16940 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=15.63 F (20438,38154) hunger pop=5
B 1542499629 16946 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (20670,38594) parent=16945 pop=6 chain=2
D 1542499629 16944 e221434acafe694a917acbc9bf5c5fc42156b016 age=0.41 F (20438,38153) hunger pop=5
B 1542499633 16947 e221434acafe694a917acbc9bf5c5fc42156b016 F (20841,39038) noParent pop=7 chain=1
B 1542499653 16948 fe598023bc07db314276daa4daa1204200f75c47 F (20843,39017) parent=16947 pop=7 chain=2
D 1542499656 16946 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=0.45 F (20670,38594) hunger pop=6
D 1542499656 16948 fe598023bc07db314276daa4daa1204200f75c47 age=0.05 F (20843,39017) disconnect pop=6
B 1542499660 16949 fe598023bc07db314276daa4daa1204200f75c47 M (20852,39008) parent=16947 pop=8 chain=2
D 1542499663 16945 f011c6d03b5586d2cd56648c1665e55f766c741b age=14.75 F (20666,38642) hunger pop=5
B 1542499663 16950 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (20886,39560) noParent pop=7 chain=1
B 1542499666 16951 f011c6d03b5586d2cd56648c1665e55f766c741b M (20886,39560) parent=16950 pop=8 chain=2
D 1542499690 16951 f011c6d03b5586d2cd56648c1665e55f766c741b age=0.41 M (20880,39549) hunger pop=6
D 1542499692 16949 fe598023bc07db314276daa4daa1204200f75c47 age=0.53 M (20878,38978) hunger pop=6
B 1542499695 16952 f011c6d03b5586d2cd56648c1665e55f766c741b F (21006,40107) noParent pop=8 chain=1
B 1542499696 16953 fe598023bc07db314276daa4daa1204200f75c47 F (21006,40107) parent=16952 pop=8 chain=2
D 1542499708 16947 e221434acafe694a917acbc9bf5c5fc42156b016 age=15.25 F (20879,38978) hunger pop=6
D 1542499721 16887 c3c8caf3c44db98d871363f2779ecd68540ee598 age=60.00 F (16078,36228) oldAge pop=5
D 1542499722 16950 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=14.97 F (20863,39566) hunger pop=5
D 1542499722 16953 fe598023bc07db314276daa4daa1204200f75c47 age=0.43 F (21037,40077) hunger pop=5
B 1542499726 16954 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (20917,40625) noParent pop=7 chain=1
B 1542499728 16955 fe598023bc07db314276daa4daa1204200f75c47 M (20917,40625) parent=16954 pop=5 chain=2
D 1542499736 16955 fe598023bc07db314276daa4daa1204200f75c47 age=0.13 M (20917,40625) disconnect pop=4
B 1542499761 16956 fe598023bc07db314276daa4daa1204200f75c47 M (21000,40235) parent=16952 pop=5 chain=2
D 1542499774 16952 f011c6d03b5586d2cd56648c1665e55f766c741b age=15.33 F (21000,40235) hunger pop=4
D 1542499788 16956 fe598023bc07db314276daa4daa1204200f75c47 age=0.45 M (21001,40235) hunger pop=3
D 1542499806 16954 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=15.33 F (20913,40639) hunger pop=2
D 1542499838 16890 0c9d33d2172f2457af92592a177546ddb912e81b age=60.00 F (13514,38364) oldAge pop=1
B 1542499844 16957 0c9d33d2172f2457af92592a177546ddb912e81b F (13513,38363) parent=16905 pop=2 chain=6
B 1542499853 16958 e221434acafe694a917acbc9bf5c5fc42156b016 F (20893,41074) noParent pop=3 chain=1
B 1542499856 16959 fe598023bc07db314276daa4daa1204200f75c47 M (20892,41071) parent=16958 pop=4 chain=2
B 1542499860 16960 f011c6d03b5586d2cd56648c1665e55f766c741b F (20683,41496) noParent pop=5 chain=1
B 1542499874 16961 ae95b2e2a665484c15b8a95c99d46adab80802e2 M (20667,41515) parent=16960 pop=6 chain=2
D 1542499890 16959 fe598023bc07db314276daa4daa1204200f75c47 age=0.57 M (20892,41071) hunger pop=5
D 1542499894 16960 f011c6d03b5586d2cd56648c1665e55f766c741b age=14.56 F (20663,41514) hunger pop=5
D 1542499901 16958 e221434acafe694a917acbc9bf5c5fc42156b016 age=14.80 F (20899,41033) hunger pop=3
B 1542499902 16962 f011c6d03b5586d2cd56648c1665e55f766c741b F (20487,42049) noParent pop=5 chain=1
D 1542499912 16961 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=0.63 M (20667,41515) hunger pop=3
B 1542499916 16963 ae95b2e2a665484c15b8a95c99d46adab80802e2 M (20485,42032) parent=16962 pop=5 chain=2
D 1542499942 16962 f011c6d03b5586d2cd56648c1665e55f766c741b age=14.66 F (20486,42022) hunger pop=3
D 1542499958 16963 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=0.69 M (20488,42025) hunger pop=2
B 1542499960 16964 e221434acafe694a917acbc9bf5c5fc42156b016 F (13513,38363) parent=16905 pop=4 chain=6
B 1542499978 16965 df712dd834a1e7c2b44e8933f55c1ea950587e32 F (20216,42375) noParent pop=4 chain=1
B 1542499978 16966 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (20216,42375) parent=16965 pop=5 chain=2
B 1542499978 16967 f011c6d03b5586d2cd56648c1665e55f766c741b F (20216,42375) parent=16965 pop=6 chain=2
D 1542499994 16966 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=0.26 F (20221,42375) disconnect pop=5
D 1542500000 16967 f011c6d03b5586d2cd56648c1665e55f766c741b age=0.36 F (20220,42372) disconnect pop=4
B 1542500005 16968 f011c6d03b5586d2cd56648c1665e55f766c741b F (20212,42363) parent=16965 pop=5 chain=2
B 1542500005 16969 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (20212,42363) parent=16965 pop=6 chain=2
D 1542500013 16969 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=0.14 F (20213,42358) disconnect pop=5
D 1542500032 16968 f011c6d03b5586d2cd56648c1665e55f766c741b age=0.45 F (20197,42346) hunger pop=4
B 1542500045 16970 f011c6d03b5586d2cd56648c1665e55f766c741b M (20197,42349) parent=16965 pop=5 chain=2
B 1542500045 16971 ae95b2e2a665484c15b8a95c99d46adab80802e2 M (20197,42349) parent=16965 pop=6 chain=2
D 1542500071 16971 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=0.43 M (20190,42345) hunger pop=5
D 1542500072 16970 f011c6d03b5586d2cd56648c1665e55f766c741b age=0.45 M (20196,42348) hunger pop=5
D 1542500075 16965 df712dd834a1e7c2b44e8933f55c1ea950587e32 age=15.62 F (20198,42349) hunger pop=5
B 1542500075 16972 f011c6d03b5586d2cd56648c1665e55f766c741b F (19950,42816) noParent pop=7 chain=1
B 1542500081 16973 df712dd834a1e7c2b44e8933f55c1ea950587e32 M (19951,42816) parent=16972 pop=5 chain=2
B 1542500087 16974 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (19587,43175) noParent pop=6 chain=1
D 1542500110 16973 df712dd834a1e7c2b44e8933f55c1ea950587e32 age=0.48 M (19951,42816) hunger pop=5
B 1542500113 16975 df712dd834a1e7c2b44e8933f55c1ea950587e32 M (19590,43155) parent=16974 pop=7 chain=2
D 1542500140 16975 df712dd834a1e7c2b44e8933f55c1ea950587e32 age=0.45 M (19590,43155) hunger pop=5
B 1542500144 16976 df712dd834a1e7c2b44e8933f55c1ea950587e32 F (13513,38363) parent=16905 pop=7 chain=6
D 1542500196 16974 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=15.81 F (19590,43155) hunger pop=5
D 1542500203 16972 f011c6d03b5586d2cd56648c1665e55f766c741b age=16.14 F (19944,42873) hunger pop=4
B 1542500207 16977 f011c6d03b5586d2cd56648c1665e55f766c741b F (19144,43510) noParent pop=6 chain=1
D 1542500278 16977 f011c6d03b5586d2cd56648c1665e55f766c741b age=15.18 F (19132,43674) hunger pop=4
B 1542500281 16978 f011c6d03b5586d2cd56648c1665e55f766c741b F (18753,43723) noParent pop=6 chain=1
D 1542500326 16978 f011c6d03b5586d2cd56648c1665e55f766c741b age=14.74 F (18794,43695) hunger pop=4
B 1542500347 16979 f011c6d03b5586d2cd56648c1665e55f766c741b F (18277,43940) noParent pop=5 chain=1
D 1542500379 16979 f011c6d03b5586d2cd56648c1665e55f766c741b age=14.55 F (18240,43929) hunger pop=4
B 1542500382 16980 f011c6d03b5586d2cd56648c1665e55f766c741b M (13524,38363) parent=16905 pop=6 chain=6
D 1542500769 16957 0c9d33d2172f2457af92592a177546ddb912e81b age=15.42 F (13532,38373) hunger pop=4
B 1542501048 16981 0c9d33d2172f2457af92592a177546ddb912e81b F (13557,38361) parent=16964 pop=5 chain=7
B 1542501452 16982 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe F (13535,38316) parent=16976 pop=6 chain=7
D 1542501479 16982 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=0.45 F (13515,38316) hunger pop=5
B 1542501483 16983 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe M (13543,38362) parent=16964 pop=7 chain=7
D 1542501510 16983 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=0.45 M (13543,38362) hunger pop=5
B 1542501513 16984 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe F (17801,44008) noParent pop=7 chain=1
D 1542501813 16984 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=19.00 F (17885,43609) hunger pop=5
B 1542501818 16985 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe M (13511,38377) parent=16976 pop=7 chain=7
D 1542501847 16905 8d05f8413ffaa6949db80d3f72541900d91d0540 age=56.82 F (13533,38345) hunger pop=5
D 1542501857 16985 d9cbc987dd5691eaf73cc2af4646b72f4ce5ecbe age=0.65 M (13498,38369) hunger pop=4
B 1542501862 16986 8d05f8413ffaa6949db80d3f72541900d91d0540 F (13549,38357) parent=16964 pop=5 chain=7
B 1542501880 16987 8f82d83d8fec2eb4464ac084805c3991b46c8c27 F (17310,44142) noParent pop=6 chain=1
B 1542501954 16988 7e1889e9ad23ee8db3f7ab44413168302e4e1199 M (13508,38368) parent=16981 pop=7 chain=8
D 1542501984 16987 8f82d83d8fec2eb4464ac084805c3991b46c8c27 age=15.73 F (17452,44022) hunger pop=6
B 1542501989 16989 8f82d83d8fec2eb4464ac084805c3991b46c8c27 M (13523,38363) parent=16964 pop=8 chain=7
D 1542501995 16988 7e1889e9ad23ee8db3f7ab44413168302e4e1199 age=0.68 M (13503,38363) hunger pop=6
B 1542502013 16990 7e1889e9ad23ee8db3f7ab44413168302e4e1199 F (13518,38368) parent=16976 pop=7 chain=7
D 1542502042 16989 8f82d83d8fec2eb4464ac084805c3991b46c8c27 age=0.88 M (13475,38388) hunger pop=6
B 1542502049 16991 8f82d83d8fec2eb4464ac084805c3991b46c8c27 F (16731,44166) noParent pop=7 chain=1
D 1542502117 16991 8f82d83d8fec2eb4464ac084805c3991b46c8c27 age=15.14 F (16702,44148) hunger pop=6
B 1542502124 16992 8f82d83d8fec2eb4464ac084805c3991b46c8c27 F (16309,44118) noParent pop=7 chain=1
D 1542502228 16992 8f82d83d8fec2eb4464ac084805c3991b46c8c27 age=15.73 F (16323,44136) hunger pop=6
B 1542502250 16993 8f82d83d8fec2eb4464ac084805c3991b46c8c27 F (13547,38359) parent=16964 pop=7 chain=7
D 1542502276 16990 7e1889e9ad23ee8db3f7ab44413168302e4e1199 age=4.39 F (13510,38359) hunger pop=6
D 1542502525 16964 e221434acafe694a917acbc9bf5c5fc42156b016 age=42.75 F (13537,38355) hunger pop=5
B 1542502531 16994 e221434acafe694a917acbc9bf5c5fc42156b016 M (13515,38364) parent=16976 pop=6 chain=7
D 1542502562 16994 e221434acafe694a917acbc9bf5c5fc42156b016 age=0.52 M (13517,38366) hunger pop=5
B 1542502566 16995 e221434acafe694a917acbc9bf5c5fc42156b016 F (13532,38384) parent=16981 pop=7 chain=8
B 1542503038 16996 ae95b2e2a665484c15b8a95c99d46adab80802e2 M (13504,38358) parent=16986 pop=7 chain=8
D 1542503054 16996 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=0.27 M (13504,38358) disconnect pop=6
B 1542503059 16997 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (13503,38362) parent=16986 pop=8 chain=8
B 1542503129 16998 fe598023bc07db314276daa4daa1204200f75c47 F (13541,38420) parent=16981 pop=8 chain=8
D 1542503322 16976 df712dd834a1e7c2b44e8933f55c1ea950587e32 age=52.98 F (13520,38369) hunger pop=7
B 1542503342 16999 df712dd834a1e7c2b44e8933f55c1ea950587e32 F (13525,38372) parent=16993 pop=8 chain=8
B 1542503520 17000 1893e75151a763eb0fb17d168b6b6103c9f3f1c2 M (13531,38373) parent=16986 pop=9 chain=8
D 1542503752 16980 f011c6d03b5586d2cd56648c1665e55f766c741b age=56.16 M (13576,38286) hunger pop=8
B 1542503755 17001 f011c6d03b5586d2cd56648c1665e55f766c741b M (13535,38365) parent=16993 pop=10 chain=8
D 1542503765 16999 df712dd834a1e7c2b44e8933f55c1ea950587e32 age=7.04 F (13528,38362) hunger pop=8
B 1542503775 17002 df712dd834a1e7c2b44e8933f55c1ea950587e32 F (13536,38364) parent=16995 pop=9 chain=9
D 1542503836 16997 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=12.94 F (13517,38367) hunger pop=8
B 1542503981 17003 55de0771a7d04c4ad11d2ce94a4d4286f74f437e F (13525,38364) parent=16995 pop=9 chain=9
D 1542504121 16986 8d05f8413ffaa6949db80d3f72541900d91d0540 age=37.64 F (13540,38373) hunger pop=8
D 1542504501 16981 0c9d33d2172f2457af92592a177546ddb912e81b age=57.55 F (13539,38374) hunger pop=7
B 1542504512 17004 0c9d33d2172f2457af92592a177546ddb912e81b M (13523,38391) parent=16995 pop=8 chain=9
B 1542504514 17005 ec00f223035dad778ffcc2059bd15aae1edd7195 M (13546,38365) parent=16998 pop=9 chain=9
D 1542504548 17004 0c9d33d2172f2457af92592a177546ddb912e81b age=0.60 M (13529,38390) hunger pop=8
D 1542504550 17005 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.60 M (13534,38342) hunger pop=8
B 1542504552 17006 0c9d33d2172f2457af92592a177546ddb912e81b M (13546,38366) parent=16993 pop=10 chain=8
B 1542504553 17007 ec00f223035dad778ffcc2059bd15aae1edd7195 F (15828,43994) noParent pop=10 chain=1
D 1542504579 17006 0c9d33d2172f2457af92592a177546ddb912e81b age=0.45 M (13557,38380) hunger pop=8
D 1542504615 17007 ec00f223035dad778ffcc2059bd15aae1edd7195 age=15.03 F (15769,43988) hunger pop=7
B 1542504618 17008 ec00f223035dad778ffcc2059bd15aae1edd7195 F (13531,38379) parent=16995 pop=9 chain=9
B 1542504619 17009 0c9d33d2172f2457af92592a177546ddb912e81b M (13534,38366) parent=17002 pop=10 chain=10
D 1542504646 17009 0c9d33d2172f2457af92592a177546ddb912e81b age=0.45 M (13537,38347) hunger pop=8
B 1542504653 17010 0c9d33d2172f2457af92592a177546ddb912e81b F (15316,43870) noParent pop=9 chain=1
D 1542504707 17010 0c9d33d2172f2457af92592a177546ddb912e81b age=14.90 F (15279,43869) hunger pop=8
B 1542504710 17011 0c9d33d2172f2457af92592a177546ddb912e81b M (13542,38400) parent=17002 pop=10 chain=10
D 1542504736 17011 0c9d33d2172f2457af92592a177546ddb912e81b age=0.43 M (13553,38405) hunger pop=8
B 1542504746 17012 0c9d33d2172f2457af92592a177546ddb912e81b M (13531,38364) parent=17002 pop=9 chain=10
D 1542504781 17012 0c9d33d2172f2457af92592a177546ddb912e81b age=0.58 M (13538,38344) hunger pop=8
B 1542504792 17013 0c9d33d2172f2457af92592a177546ddb912e81b M (13527,38373) parent=16995 pop=9 chain=9
D 1542505093 17008 ec00f223035dad778ffcc2059bd15aae1edd7195 age=7.92 F (13540,38368) hunger pop=8
B 1542505097 17014 ec00f223035dad778ffcc2059bd15aae1edd7195 M (13530,38331) parent=17002 pop=10 chain=10
D 1542505124 17014 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.45 M (13582,38308) hunger pop=8
B 1542505127 17015 ec00f223035dad778ffcc2059bd15aae1edd7195 M (13517,38363) parent=17003 pop=10 chain=10
D 1542505154 17015 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.45 M (13483,38401) hunger pop=8
B 1542505157 17016 ec00f223035dad778ffcc2059bd15aae1edd7195 M (13607,38388) parent=16998 pop=10 chain=9
D 1542505182 17016 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.43 M (13609,38388) hunger pop=8
B 1542505186 17017 ec00f223035dad778ffcc2059bd15aae1edd7195 F (14836,43649) noParent pop=10 chain=1
D 1542505211 16995 e221434acafe694a917acbc9bf5c5fc42156b016 age=44.09 F (13494,38456) hunger pop=8
B 1542505217 17018 e221434acafe694a917acbc9bf5c5fc42156b016 F (14830,43679) parent=17017 pop=9 chain=2
D 1542505241 17018 e221434acafe694a917acbc9bf5c5fc42156b016 age=0.41 F (14838,43651) hunger pop=8
B 1542505241 17019 92f16fae32c2df3584c04af47396fefba8bfcac3 M (13533,38333) parent=17002 pop=10 chain=10
B 1542505248 17020 e221434acafe694a917acbc9bf5c5fc42156b016 F (14388,43314) noParent pop=10 chain=1
D 1542505268 17019 92f16fae32c2df3584c04af47396fefba8bfcac3 age=0.45 M (13536,38310) hunger pop=9
D 1542505269 17017 ec00f223035dad778ffcc2059bd15aae1edd7195 age=15.39 F (14812,43567) hunger pop=9
B 1542505272 17021 ec00f223035dad778ffcc2059bd15aae1edd7195 F (14364,43362) parent=17020 pop=11 chain=2
B 1542505343 17022 92f16fae32c2df3584c04af47396fefba8bfcac3 M (13509,38363) parent=17003 pop=10 chain=10
D 1542505366 17020 e221434acafe694a917acbc9bf5c5fc42156b016 age=15.98 F (14322,43430) hunger pop=9
B 1542505370 17023 e221434acafe694a917acbc9bf5c5fc42156b016 M (13571,38382) parent=16998 pop=11 chain=9
D 1542505376 17021 ec00f223035dad778ffcc2059bd15aae1edd7195 age=1.74 F (14322,43430) hunger pop=9
B 1542505380 17024 ec00f223035dad778ffcc2059bd15aae1edd7195 F (14025,43056) noParent pop=11 chain=1
D 1542505427 17023 e221434acafe694a917acbc9bf5c5fc42156b016 age=0.94 M (13521,38368) hunger pop=9
B 1542505430 17025 e221434acafe694a917acbc9bf5c5fc42156b016 F (14075,43017) parent=17024 pop=11 chain=2
D 1542505450 17024 ec00f223035dad778ffcc2059bd15aae1edd7195 age=15.17 F (14069,43016) hunger pop=9
B 1542505453 17026 ec00f223035dad778ffcc2059bd15aae1edd7195 M (13514,38363) parent=17002 pop=11 chain=10
D 1542505457 17025 e221434acafe694a917acbc9bf5c5fc42156b016 age=0.45 F (14066,43021) hunger pop=9
B 1542505460 17027 e221434acafe694a917acbc9bf5c5fc42156b016 F (13626,38396) parent=16998 pop=11 chain=9
D 1542505488 17026 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.58 M (13524,38443) hunger pop=9
B 1542505491 17028 ec00f223035dad778ffcc2059bd15aae1edd7195 F (13659,42631) noParent pop=11 chain=1
D 1542505537 17022 92f16fae32c2df3584c04af47396fefba8bfcac3 age=3.22 M (13530,38366) hunger pop=9
D 1542505541 17028 ec00f223035dad778ffcc2059bd15aae1edd7195 age=14.83 F (13658,42636) hunger pop=9
B 1542505544 17029 ec00f223035dad778ffcc2059bd15aae1edd7195 F (13393,42201) noParent pop=10 chain=1
D 1542505607 16993 8f82d83d8fec2eb4464ac084805c3991b46c8c27 age=55.95 F (13526,38364) hunger pop=8
B 1542505614 17030 8f82d83d8fec2eb4464ac084805c3991b46c8c27 F (13319,42182) parent=17029 pop=9 chain=2
D 1542505633 17029 ec00f223035dad778ffcc2059bd15aae1edd7195 age=15.48 F (13323,42175) hunger pop=8
B 1542505636 17031 ec00f223035dad778ffcc2059bd15aae1edd7195 F (13523,38375) parent=17002 pop=10 chain=10
D 1542505644 17030 8f82d83d8fec2eb4464ac084805c3991b46c8c27 age=0.51 F (13323,42175) hunger pop=8
B 1542505652 17032 8f82d83d8fec2eb4464ac084805c3991b46c8c27 F (13493,38353) parent=17003 pop=9 chain=10
D 1542506694 16998 fe598023bc07db314276daa4daa1204200f75c47 age=59.42 F (13526,38401) hunger pop=8
D 1542507014 17001 f011c6d03b5586d2cd56648c1665e55f766c741b age=54.32 M (13532,38367) hunger pop=7
B 1542507018 17033 f011c6d03b5586d2cd56648c1665e55f766c741b F (13513,38375) parent=17031 pop=9 chain=11
D 1542507066 17002 df712dd834a1e7c2b44e8933f55c1ea950587e32 age=54.86 F (13516,38422) hunger pop=7
B 1542507073 17034 df712dd834a1e7c2b44e8933f55c1ea950587e32 F (13533,38367) parent=17027 pop=8 chain=10
D 1542507120 17000 1893e75151a763eb0fb17d168b6b6103c9f3f1c2 age=60.00 M (13508,38360) oldAge pop=7
D 1542507132 17003 55de0771a7d04c4ad11d2ce94a4d4286f74f437e age=52.51 F (13528,38372) hunger pop=6
