B 1591065243 50493 57387186546ca099c8bc2a01be4fd9ea20740b66 F (-12063,-141) noParent pop=1 chain=1
D 1591066066 50493 57387186546ca099c8bc2a01be4fd9ea20740b66 age=27.71 F (-11801,-240) hunger pop=0
B 1591067324 50494 57387186546ca099c8bc2a01be4fd9ea20740b66 F (-12080,-94) noParent pop=1 chain=1
D 1591070084 50494 57387186546ca099c8bc2a01be4fd9ea20740b66 age=60.00 F (-12360,-242) oldAge pop=0
B 1591070189 50495 57387186546ca099c8bc2a01be4fd9ea20740b66 F (-12360,-241) noParent pop=1 chain=1
D 1591072949 50495 57387186546ca099c8bc2a01be4fd9ea20740b66 age=60.00 F (-12359,-242) oldAge pop=0
B 1591073865 50496 57387186546ca099c8bc2a01be4fd9ea20740b66 F (-12359,-243) noParent pop=1 chain=1
D 1591076625 50496 57387186546ca099c8bc2a01be4fd9ea20740b66 age=60.00 F (-12576,-231) oldAge pop=0
B 1591077407 50497 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-13528,-12) noParent pop=1 chain=1
B 1591079975 50498 57387186546ca099c8bc2a01be4fd9ea20740b66 F (-12577,-229) noParent pop=2 chain=1
D 1591080167 50497 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-13530,-10) oldAge pop=1
D 1591082735 50498 57387186546ca099c8bc2a01be4fd9ea20740b66 age=60.00 F (-12576,-232) oldAge pop=0
B 1591082991 50499 57387186546ca099c8bc2a01be4fd9ea20740b66 F (-12576,-234) noParent pop=1 chain=1
D 1591085751 50499 57387186546ca099c8bc2a01be4fd9ea20740b66 age=60.00 F (-12368,-238) oldAge pop=0
