B 1582935084 49361 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-3225,-547) noParent pop=1 chain=1
D 1582937844 49361 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-3463,-620) oldAge pop=0
B 1582943813 49362 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-3461,-621) noParent pop=1 chain=1
D 1582946573 49362 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-3454,-616) oldAge pop=0
B 1582953160 49363 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-3455,-617) noParent pop=1 chain=1
D 1582955920 49363 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-3457,-605) oldAge pop=0
B 1583002165 49364 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4714,17226) noParent pop=1 chain=1
D 1583004925 49364 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4707,17247) oldAge pop=0
B 1583006845 49365 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4709,17250) noParent pop=1 chain=1
B 1583008497 49366 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-3505,-392) noParent pop=2 chain=1
D 1583008646 49366 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=16.48 F (-3397,-386) hunger pop=1
B 1583008661 49367 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-3456,-255) noParent pop=2 chain=1
D 1583008776 49367 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=15.90 F (-3474,-281) hunger pop=1
D 1583009605 49365 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4728,17237) oldAge pop=0
B 1583009613 49368 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4727,17235) noParent pop=1 chain=1
D 1583012373 49368 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4732,17242) oldAge pop=0
B 1583017795 49369 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4731,17243) noParent pop=1 chain=1
B 1583018464 49370 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (4725,17242) parent=49369 pop=2 chain=2
D 1583018473 49370 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=0.15 F (4725,17242) disconnect pop=1
D 1583020555 49369 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (4718,17241) oldAge pop=0
B 1583020564 49371 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (4719,17239) noParent pop=1 chain=1
