B 1599105529 51168 bd79b449fae8212a7a5094133622af3bc966fe42 F (-12692,-196) noParent pop=1 chain=1
D 1599108289 51168 bd79b449fae8212a7a5094133622af3bc966fe42 age=60.00 F (-12692,-198) oldAge pop=0
B 1599108511 51169 bd79b449fae8212a7a5094133622af3bc966fe42 F (-12693,-197) noParent pop=1 chain=1
D 1599111271 51169 bd79b449fae8212a7a5094133622af3bc966fe42 age=60.00 F (-12689,-188) oldAge pop=0
B 1599111375 51170 bd79b449fae8212a7a5094133622af3bc966fe42 F (-12689,-186) noParent pop=1 chain=1
D 1599114135 51170 bd79b449fae8212a7a5094133622af3bc966fe42 age=60.00 F (-12676,-159) oldAge pop=0
B 1599155358 51171 c67f2b76c49a48570756beb7ad53e527409d1cca F (-12908,-110) noParent pop=1 chain=1
D 1599155420 51171 c67f2b76c49a48570756beb7ad53e527409d1cca age=15.04 F (-12915,-114) hunger pop=0
B 1599155426 51172 c67f2b76c49a48570756beb7ad53e527409d1cca F (-12906,-225) noParent pop=1 chain=1
D 1599155891 51172 c67f2b76c49a48570756beb7ad53e527409d1cca age=21.75 F (-12948,-30) hunger pop=0
