D 1587773109 50087 62ad81be97c7a8a023cbdc89678a6de9cd26039c age=60.00 F (-12481,-249) oldAge pop=0
B 1587773118 50088 62ad81be97c7a8a023cbdc89678a6de9cd26039c F (-12483,-250) noParent pop=1 chain=1
D 1587775779 50088 62ad81be97c7a8a023cbdc89678a6de9cd26039c age=58.35 F (-12494,-242) hunger pop=0
B 1587775807 50089 62ad81be97c7a8a023cbdc89678a6de9cd26039c F (-12190,-122) noParent pop=1 chain=1
D 1587776659 50089 62ad81be97c7a8a023cbdc89678a6de9cd26039c age=28.20 F (-12309,-142) hunger pop=0
B 1587776666 50090 62ad81be97c7a8a023cbdc89678a6de9cd26039c F (-12119,-237) noParent pop=1 chain=1
D 1587777890 50090 62ad81be97c7a8a023cbdc89678a6de9cd26039c age=34.41 F (-13973,1139) hunger pop=0
B 1587777897 50091 62ad81be97c7a8a023cbdc89678a6de9cd26039c F (-12123,-289) noParent pop=1 chain=1
B 1587779019 50092 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-12071,-342) parent=50091 pop=2 chain=2
D 1587779928 50092 f841f1da6ed17eab071b24b2052a6df87540d6ae age=15.14 F (-12056,-344) hunger pop=1
B 1587779938 50093 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-12243,-258) noParent pop=2 chain=1
D 1587780163 50093 f841f1da6ed17eab071b24b2052a6df87540d6ae age=17.76 F (-12131,-305) hunger pop=1
B 1587780169 50094 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-12197,-144) noParent pop=2 chain=1
D 1587780253 50094 f841f1da6ed17eab071b24b2052a6df87540d6ae age=15.39 F (-12169,-188) hunger pop=1
B 1587780258 50095 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-12150,-123) noParent pop=2 chain=1
D 1587780439 50095 f841f1da6ed17eab071b24b2052a6df87540d6ae age=17.02 F (-12180,-552) hunger pop=1
B 1587780444 50096 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-12232,-127) noParent pop=2 chain=1
D 1587780657 50091 62ad81be97c7a8a023cbdc89678a6de9cd26039c age=60.00 F (-12063,-343) oldAge pop=1
B 1587780664 50097 62ad81be97c7a8a023cbdc89678a6de9cd26039c F (-12242,-333) parent=50096 pop=2 chain=2
D 1587781359 50096 f841f1da6ed17eab071b24b2052a6df87540d6ae age=29.25 F (-12384,-322) hunger pop=1
B 1587781365 50098 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-12166,-85) noParent pop=2 chain=1
D 1587781514 50098 f841f1da6ed17eab071b24b2052a6df87540d6ae age=16.47 F (-12066,-199) hunger pop=1
B 1587781521 50099 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-12224,-324) parent=50097 pop=2 chain=3
D 1587782764 50097 62ad81be97c7a8a023cbdc89678a6de9cd26039c age=35.01 F (-12221,-323) hunger pop=1
D 1587782827 50099 f841f1da6ed17eab071b24b2052a6df87540d6ae age=21.77 F (-12220,-323) hunger pop=0
B 1587816411 50100 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12273,-85) noParent pop=1 chain=1
D 1587819171 50100 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-12028,873) oldAge pop=0
B 1587819276 50101 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-12026,874) noParent pop=1 chain=1
D 1587822036 50101 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-11991,833) oldAge pop=0
B 1587834274 50102 62ad81be97c7a8a023cbdc89678a6de9cd26039c F (-12063,-342) noParent pop=1 chain=1
B 1587835234 50103 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-12059,-345) parent=50102 pop=2 chain=2
D 1587837034 50102 62ad81be97c7a8a023cbdc89678a6de9cd26039c age=60.00 F (-12060,-344) oldAge pop=1
B 1587837042 50104 62ad81be97c7a8a023cbdc89678a6de9cd26039c F (-12061,-343) parent=50103 pop=2 chain=3
D 1587838834 50103 f841f1da6ed17eab071b24b2052a6df87540d6ae age=60.00 F (-12067,-344) oldAge pop=1
B 1587838853 50105 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-12066,-343) parent=50104 pop=2 chain=4
D 1587840642 50104 62ad81be97c7a8a023cbdc89678a6de9cd26039c age=60.00 F (-12051,-345) oldAge pop=1
B 1587840650 50106 62ad81be97c7a8a023cbdc89678a6de9cd26039c F (-12057,-340) parent=50105 pop=2 chain=5
B 1587841308 50107 6caefae4a61eb0d6fe62a155c11fb149c8819056 F (-12239,-144) noParent pop=3 chain=1
D 1587841456 50107 6caefae4a61eb0d6fe62a155c11fb149c8819056 age=16.47 F (-12226,-167) hunger pop=2
D 1587842182 50105 f841f1da6ed17eab071b24b2052a6df87540d6ae age=55.48 F (-12071,-336) hunger pop=1
B 1587842202 50108 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-12077,-344) parent=50106 pop=2 chain=6
D 1587842825 50108 f841f1da6ed17eab071b24b2052a6df87540d6ae age=10.38 F (-12053,-344) hunger pop=1
D 1587844250 50106 62ad81be97c7a8a023cbdc89678a6de9cd26039c age=60.00 F (-12059,-346) oldAge pop=0
