B 1564756002 46158 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (23957,41313) noParent pop=1 chain=1
D 1564756113 46158 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=15.85 F (23925,41297) hunger pop=0
B 1564756828 46159 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 F (24180,41082) noParent pop=1 chain=1
D 1564759588 46159 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 age=60.00 F (24085,41038) oldAge pop=0
B 1564759632 46160 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 F (24086,41039) noParent pop=1 chain=1
D 1564762392 46160 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 age=60.00 F (24089,41042) oldAge pop=0
B 1564762551 46161 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 F (24090,41043) noParent pop=1 chain=1
D 1564765311 46161 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 age=60.00 F (24084,41051) oldAge pop=0
B 1564770879 46162 0e36249060e15475900c7c81a7eaa8471a6412b8 F (24458,43651) noParent pop=1 chain=1
D 1564771207 46162 0e36249060e15475900c7c81a7eaa8471a6412b8 age=19.48 F (24615,43688) hunger pop=0
