B 1532007397 12166 1415e0590cf3b3ef5794314218a8a3ab1092917c F (16732,43625) noParent pop=1 chain=1
D 1532007911 12166 1415e0590cf3b3ef5794314218a8a3ab1092917c age=22.56 F (16782,43636) hunger pop=0
B 1532007917 12167 1415e0590cf3b3ef5794314218a8a3ab1092917c F (16055,42904) noParent pop=1 chain=1
D 1532008575 12167 1415e0590cf3b3ef5794314218a8a3ab1092917c age=24.97 F (15984,42965) hunger pop=0
B 1532014718 12171 1428c6b95ac3342a093a12294737431c31bf0b4a F (15767,41987) noParent pop=2 chain=1
B 1532015620 12172 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (15742,41983) parent=12171 pop=3 chain=2
D 1532015651 12172 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.52 M (15740,41982) disconnect pop=2
B 1532015659 12173 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (15665,40960) noParent pop=3 chain=1
D 1532015662 12173 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.04 F (15665,40960) disconnect pop=2
B 1532015669 12174 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (15754,39970) noParent pop=3 chain=1
D 1532015672 12174 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.04 F (15754,39970) disconnect pop=2
B 1532015679 12175 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (16302,39072) noParent pop=3 chain=1
D 1532015682 12175 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.05 F (16302,39072) disconnect pop=2
D 1532017478 12171 1428c6b95ac3342a093a12294737431c31bf0b4a age=60.00 F (15761,41993) oldAge pop=0
