D 1660868522 56316 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=60.00 F (-21985,-163) oldAge pop=0
B 1660891118 56317 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21111,-835) noParent pop=1 chain=1
D 1660893878 56317 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=60.00 F (-21117,-835) oldAge pop=0
B 1660893885 56318 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-21119,-835) noParent pop=2 chain=1
D 1660896645 56318 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=60.00 F (-21122,-841) oldAge pop=0
B 1660923504 56319 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-21961,-149) noParent pop=1 chain=1
B 1660925839 56320 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21983,-161) noParent pop=2 chain=1
D 1660926264 56319 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-21988,-152) oldAge pop=1
B 1660926272 56321 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-22002,-165) parent=56320 pop=3 chain=2
D 1660928599 56320 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=60.00 F (-21985,-163) oldAge pop=1
B 1660928731 56322 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21986,-161) noParent pop=2 chain=1
D 1660929872 56321 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-21962,46) oldAge pop=1
B 1660929878 56323 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-22054,-162) parent=56322 pop=3 chain=2
D 1660929882 56323 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.07 F (-22054,-162) disconnect pop=2
B 1660929889 56324 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-21986,-152) noParent pop=3 chain=1
D 1660929983 56324 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=15.58 F (-21964,-99) hunger pop=1
B 1660929989 56325 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-22413,-137) noParent pop=3 chain=1
D 1660931491 56322 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=60.00 F (-21987,-160) oldAge pop=1
D 1660932749 56325 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-21945,-158) oldAge pop=0
B 1660938345 56326 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21986,-161) noParent pop=1 chain=1
B 1660939227 56327 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-21946,-159) noParent pop=2 chain=1
B 1660939398 56328 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-22029,-167) parent=56326 pop=3 chain=2
D 1660941105 56326 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=60.00 F (-21982,-163) oldAge pop=2
B 1660941112 56329 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21976,-163) parent=56328 pop=4 chain=3
D 1660941987 56327 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-21954,-153) oldAge pop=2
B 1660942008 56330 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-21956,-154) parent=56329 pop=3 chain=4
D 1660942998 56328 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-21988,-152) oldAge pop=2
B 1660943231 56331 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-21967,-165) parent=56330 pop=3 chain=5
D 1660944712 56329 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=60.00 F (-21987,-161) oldAge pop=2
B 1660945115 56332 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21966,-133) parent=56331 pop=3 chain=6
B 1660945431 56333 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-21962,-154) parent=56331 pop=4 chain=6
D 1660945608 56330 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-21962,-159) oldAge pop=3
B 1660945613 56334 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-21969,-151) parent=56331 pop=5 chain=6
D 1660945724 56333 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=4.89 F (-21976,-165) hunger pop=3
D 1660946831 56331 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-21985,-152) oldAge pop=2
D 1660948715 56332 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=60.00 F (-21969,-177) oldAge pop=1
D 1660949213 56334 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-21962,-26) oldAge pop=0
B 1660949218 56335 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-21954,-151) noParent pop=2 chain=1
B 1660949327 56336 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-21962,-28) parent=56335 pop=2 chain=2
D 1660951978 56335 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-21996,-151) oldAge pop=1
D 1660952927 56336 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=60.00 F (-21987,-160) oldAge pop=0
