B 1654952278 55556 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 F (-19724,-135) noParent pop=1 chain=1
D 1654952353 55556 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 age=15.26 F (-19690,-136) hunger pop=0
B 1654952360 55557 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 F (-19780,-239) noParent pop=2 chain=1
D 1654952397 55557 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 age=14.62 F (-19780,-239) hunger pop=0
B 1654952468 55558 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 F (-19732,-249) noParent pop=1 chain=1
D 1654952564 55558 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 age=15.61 F (-19733,-231) hunger pop=0
B 1654952575 55559 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 F (-19814,-221) noParent pop=1 chain=1
D 1654952641 55559 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 age=15.11 F (-19820,-224) hunger pop=0
B 1654952655 55560 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 F (-19784,-185) noParent pop=1 chain=1
D 1654952898 55560 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 age=18.05 F (-20014,-83) hunger pop=0
