B 1550276146 35443 e523ec6b5cfb366fbe125175f9b00f8aedd5835d F (22089,41876) noParent pop=1 chain=1
D 1550278906 35443 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=60.00 F (22103,41879) oldAge pop=0
B 1550280439 35444 f903493b2ea23dcecdc6240dec898aba62082c2d F (19911,42383) noParent pop=1 chain=1
D 1550283199 35444 f903493b2ea23dcecdc6240dec898aba62082c2d age=60.00 F (19912,42383) oldAge pop=0
B 1550293806 35445 f903493b2ea23dcecdc6240dec898aba62082c2d F (19913,42384) noParent pop=1 chain=1
B 1550293843 35446 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 M (19932,42383) parent=35445 pop=2 chain=2
D 1550293859 35446 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=0.28 M (19919,42381) disconnect pop=1
B 1550293863 35447 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 F (22042,41893) noParent pop=3 chain=1
D 1550294092 35447 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=17.82 F (22066,41830) hunger pop=1
B 1550294097 35448 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 F (19925,42390) parent=35445 pop=3 chain=2
D 1550294106 35448 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=0.15 F (19919,42381) disconnect pop=1
B 1550294109 35449 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 F (22037,41863) noParent pop=3 chain=1
B 1550294160 35450 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f F (22071,41830) parent=35449 pop=3 chain=2
D 1550294189 35450 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f age=0.49 F (22074,41827) hunger pop=2
B 1550294194 35451 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f F (22059,41911) noParent pop=4 chain=1
D 1550294244 35449 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=16.25 F (22012,41754) disconnect pop=2
B 1550294512 35452 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 M (19911,42382) parent=35445 pop=3 chain=2
D 1550294515 35452 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=0.04 M (19911,42382) disconnect pop=2
B 1550294525 35453 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 M (21882,41673) parent=35451 pop=3 chain=2
D 1550294534 35453 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=0.15 M (21869,41662) disconnect pop=2
B 1550294538 35454 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 F (22137,41869) noParent pop=4 chain=1
D 1550295068 35454 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=22.83 F (22063,41754) disconnect pop=2
D 1550296184 35445 f903493b2ea23dcecdc6240dec898aba62082c2d age=53.62 F (19916,42408) hunger pop=1
B 1550296189 35455 f903493b2ea23dcecdc6240dec898aba62082c2d F (22037,41868) noParent pop=3 chain=1
D 1550296351 35455 f903493b2ea23dcecdc6240dec898aba62082c2d age=16.70 F (21978,41817) disconnect pop=1
B 1550296356 35456 f903493b2ea23dcecdc6240dec898aba62082c2d F (22038,41880) noParent pop=2 chain=1
B 1550296531 35457 9f20e5a233389933952a1d55fdbcc65962097bb8 M (22126,41807) parent=35456 pop=3 chain=2
D 1550296954 35451 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f age=60.00 F (21730,41459) oldAge pop=2
B 1550296959 35458 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f F (22088,41872) parent=35456 pop=3 chain=2
D 1550296968 35458 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f age=0.13 F (22088,41872) disconnect pop=2
B 1550296972 35459 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f F (22091,41869) parent=35456 pop=4 chain=2
D 1550296977 35459 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f age=0.08 F (22091,41869) disconnect pop=2
B 1550296982 35460 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f F (22090,41869) parent=35456 pop=4 chain=2
D 1550296988 35460 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f age=0.11 F (22090,41869) disconnect pop=2
B 1550296993 35461 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f F (21731,41459) noParent pop=4 chain=1
D 1550297899 35456 f903493b2ea23dcecdc6240dec898aba62082c2d age=39.72 F (22359,42165) disconnect pop=2
B 1550297913 35462 f903493b2ea23dcecdc6240dec898aba62082c2d F (21728,41457) parent=35461 pop=3 chain=2
D 1550298019 35462 f903493b2ea23dcecdc6240dec898aba62082c2d age=1.77 F (21738,41453) disconnect pop=2
D 1550298437 35457 9f20e5a233389933952a1d55fdbcc65962097bb8 age=31.77 M (22089,41897) hunger pop=1
B 1550298443 35463 9f20e5a233389933952a1d55fdbcc65962097bb8 M (21698,41441) parent=35461 pop=2 chain=2
D 1550298500 35463 9f20e5a233389933952a1d55fdbcc65962097bb8 age=0.95 M (21710,41455) hunger pop=1
B 1550298518 35464 9f20e5a233389933952a1d55fdbcc65962097bb8 F (21715,41453) parent=35461 pop=2 chain=2
D 1550298571 35464 9f20e5a233389933952a1d55fdbcc65962097bb8 age=0.89 F (21733,41457) hunger pop=1
D 1550299753 35461 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f age=60.00 F (21736,41457) oldAge pop=0
B 1550299760 35465 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f F (21738,41458) noParent pop=1 chain=1
D 1550301620 35465 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f age=45.01 F (21730,41459) disconnect pop=0
B 1550304988 35466 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (21778,41444) noParent pop=1 chain=1
D 1550307166 35466 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=50.29 F (21968,41293) hunger pop=0
B 1550307170 35467 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (21766,41425) noParent pop=2 chain=1
D 1550307226 35467 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=14.95 F (21841,41458) hunger pop=0
B 1550307230 35468 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (21696,41423) noParent pop=2 chain=1
B 1550309292 35469 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f F (21748,41412) noParent pop=2 chain=1
D 1550309370 35469 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f age=15.31 F (21603,41302) hunger pop=1
D 1550309862 35468 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=57.87 F (21733,41454) hunger pop=0
B 1550309871 35470 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (21780,41462) noParent pop=1 chain=1
D 1550312418 35470 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=56.46 F (21750,41394) hunger pop=0
B 1550312424 35471 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (21706,41415) noParent pop=2 chain=1
D 1550314787 35471 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=53.38 F (21728,41453) hunger pop=0
B 1550314793 35472 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (21727,41409) noParent pop=2 chain=1
D 1550314872 35472 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=15.32 F (21727,41409) hunger pop=0
B 1550327622 35473 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (21767,41426) noParent pop=1 chain=1
D 1550330229 35473 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=57.45 F (21742,41452) hunger pop=0
B 1550330243 35474 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (21779,41467) noParent pop=1 chain=1
D 1550331209 35474 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=30.09 F (21731,41454) disconnect pop=0
B 1550334674 35475 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (21777,41477) noParent pop=1 chain=1
D 1550335215 35475 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=23.02 F (21726,41451) hunger pop=0
B 1550338331 35476 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (24506,39352) noParent pop=1 chain=1
D 1550341091 35476 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (24514,39347) oldAge pop=0
B 1550344429 35477 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (24512,39346) noParent pop=1 chain=1
D 1550347189 35477 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (24519,39322) oldAge pop=0
B 1550347535 35478 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (24518,39323) noParent pop=1 chain=1
D 1550350295 35478 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (24528,39324) oldAge pop=0
B 1550350776 35479 f903493b2ea23dcecdc6240dec898aba62082c2d F (21838,41715) noParent pop=1 chain=1
D 1550350934 35479 f903493b2ea23dcecdc6240dec898aba62082c2d age=16.63 F (21770,41768) hunger pop=0
B 1550350939 35480 f903493b2ea23dcecdc6240dec898aba62082c2d F (21654,41722) noParent pop=2 chain=1
B 1550351772 35481 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb M (21715,41855) parent=35480 pop=2 chain=2
D 1550351839 35481 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb age=1.11 M (21725,41858) hunger pop=1
D 1550353699 35480 f903493b2ea23dcecdc6240dec898aba62082c2d age=60.00 F (21703,41855) oldAge pop=0
B 1550356861 35482 9436257fbbb3287e8e82aa94d3167c5badcb5a4f F (21461,41603) noParent pop=1 chain=1
D 1550358224 35482 9436257fbbb3287e8e82aa94d3167c5badcb5a4f age=36.72 F (21012,41517) hunger pop=0
B 1550358233 35483 9436257fbbb3287e8e82aa94d3167c5badcb5a4f F (21328,41426) noParent pop=1 chain=1
D 1550359216 35483 9436257fbbb3287e8e82aa94d3167c5badcb5a4f age=30.40 F (21261,41402) hunger pop=0
