B 1652660658 55177 2226e69e46cf3da8febd78908ede852f003b354a F (-17959,-193) noParent pop=1 chain=1
D 1652661034 55177 2226e69e46cf3da8febd78908ede852f003b354a age=20.27 F (-17962,-190) hunger pop=0
B 1652676107 55178 8f3d8461557030d668ba91aeb1f3118701e224ff F (-13879,75) noParent pop=1 chain=1
D 1652678867 55178 8f3d8461557030d668ba91aeb1f3118701e224ff age=60.00 F (-13882,90) oldAge pop=0
B 1652678875 55179 8f3d8461557030d668ba91aeb1f3118701e224ff F (-13881,88) noParent pop=2 chain=1
D 1652681635 55179 8f3d8461557030d668ba91aeb1f3118701e224ff age=60.00 F (-13880,73) oldAge pop=0
B 1652700570 55180 27310c2c631b6754015b902a14b74bf66b652c0d F (-17942,-196) noParent pop=1 chain=1
D 1652701510 55180 27310c2c631b6754015b902a14b74bf66b652c0d age=29.68 F (-17499,-181) hunger pop=0
B 1652701535 55181 27310c2c631b6754015b902a14b74bf66b652c0d F (-17963,-185) noParent pop=1 chain=1
D 1652702169 55181 27310c2c631b6754015b902a14b74bf66b652c0d age=24.56 F (-17486,-225) hunger pop=0
B 1652716291 55182 d1722eaef24da088f88a3a05f637959c4997c033 F (-15710,6) noParent pop=1 chain=1
D 1652719051 55182 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-15707,4) oldAge pop=0
B 1652731230 55183 27310c2c631b6754015b902a14b74bf66b652c0d F (-17953,-235) noParent pop=1 chain=1
B 1652733946 55184 d1722eaef24da088f88a3a05f637959c4997c033 F (-15706,5) noParent pop=2 chain=1
D 1652733990 55183 27310c2c631b6754015b902a14b74bf66b652c0d age=60.00 F (-17832,-161) oldAge pop=1
D 1652736706 55184 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-15648,7) oldAge pop=0
B 1652736771 55185 d1722eaef24da088f88a3a05f637959c4997c033 F (-15650,6) noParent pop=1 chain=1
D 1652739531 55185 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-15649,11) oldAge pop=0
B 1652740314 55186 d1722eaef24da088f88a3a05f637959c4997c033 F (-15649,12) noParent pop=1 chain=1
D 1652743074 55186 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-15649,11) oldAge pop=0
B 1652743588 55187 d1722eaef24da088f88a3a05f637959c4997c033 F (-15650,12) noParent pop=1 chain=1
