D 1575849730 48183 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (0,157) oldAge pop=0
B 1575849739 48184 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (2,157) noParent pop=1 chain=1
D 1575852499 48184 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (5,190) oldAge pop=0
B 1575852505 48185 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (7,191) noParent pop=1 chain=1
D 1575855265 48185 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-62,160) oldAge pop=0
B 1575872080 48186 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (465,-734) noParent pop=1 chain=1
D 1575874840 48186 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (465,-735) oldAge pop=0
B 1575921811 48187 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-60,160) noParent pop=1 chain=1
D 1575924571 48187 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (39,191) oldAge pop=0
B 1575924578 48188 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (40,190) noParent pop=1 chain=1
D 1575927338 48188 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-54,208) oldAge pop=0
B 1575927346 48189 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-57,205) noParent pop=1 chain=1
D 1575930106 48189 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-50,198) oldAge pop=0
B 1575930112 48190 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-51,200) noParent pop=1 chain=1
D 1575932872 48190 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-55,197) oldAge pop=0
B 1575933368 48191 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-52,196) noParent pop=1 chain=1
