B 1520624759 2 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 F (97,-30) noParent pop=1 chain=1
B 1520624798 3 dba0e32ef07d91641214dae139673fd23b533db6 F (133,6) parent=2 pop=2 chain=2
D 1520624827 3 dba0e32ef07d91641214dae139673fd23b533db6 age=0.49 F (133,15) hunger pop=1
D 1520624852 2 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 age=15.55 F (83,91) hunger pop=0
B 1520624856 4 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af F (126,-94) noParent pop=2 chain=1
B 1520624881 5 3934e8a755f9b296f902f7cf799a2095e935ff30 F (104,-73) parent=4 pop=2 chain=2
D 1520624908 5 3934e8a755f9b296f902f7cf799a2095e935ff30 age=0.45 F (83,-64) hunger pop=1
B 1520624913 6 3934e8a755f9b296f902f7cf799a2095e935ff30 F (157,-175) noParent pop=3 chain=1
B 1520624938 7 169a604ccc47f03fa558e71aa976d89558e072d0 M (173,-167) parent=6 pop=3 chain=2
B 1520624958 8 ed709b9372d5b6a0e6f79ec7b63420a58fe3a5d2 F (95,-94) noParent pop=4 chain=1
B 1520624988 9 4ca3aaca086b6187a234259ff64ded3cf76da741 M (36,-137) parent=8 pop=5 chain=2
D 1520625000 8 ed709b9372d5b6a0e6f79ec7b63420a58fe3a5d2 age=14.71 F (21,-136) disconnect pop=4
D 1520625015 9 4ca3aaca086b6187a234259ff64ded3cf76da741 age=0.45 M (-7,-147) hunger pop=3
B 1520625036 10 a638a1f87e61f3ca848dee03342750965a40bdb5 M (125,-25) parent=4 pop=4 chain=2
B 1520625043 11 ccc368f68d7fa23b9df4e3d196c5d9f64d503588 F (36,24) noParent pop=5 chain=1
B 1520625064 12 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b F (45,-24) parent=11 pop=6 chain=2
D 1520625070 10 a638a1f87e61f3ca848dee03342750965a40bdb5 age=0.56 M (135,-15) hunger pop=5
B 1520625076 13 a638a1f87e61f3ca848dee03342750965a40bdb5 F (157,-172) parent=6 pop=6 chain=2
D 1520625093 12 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=0.49 F (75,-21) hunger pop=5
D 1520625103 13 a638a1f87e61f3ca848dee03342750965a40bdb5 age=0.45 F (158,-172) hunger pop=4
D 1520625146 11 ccc368f68d7fa23b9df4e3d196c5d9f64d503588 age=15.72 F (57,-112) disconnect pop=3
B 1520625150 14 ccc368f68d7fa23b9df4e3d196c5d9f64d503588 F (30,-33) noParent pop=5 chain=1
B 1520625152 15 a638a1f87e61f3ca848dee03342750965a40bdb5 M (30,-35) parent=14 pop=5 chain=2
D 1520625184 7 169a604ccc47f03fa558e71aa976d89558e072d0 age=4.10 M (170,-183) hunger pop=4
B 1520625185 16 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b F (157,-172) parent=6 pop=6 chain=2
B 1520625187 17 169a604ccc47f03fa558e71aa976d89558e072d0 M (112,-103) parent=4 pop=7 chain=2
D 1520625209 16 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=0.41 F (194,-208) hunger pop=5
D 1520625213 17 169a604ccc47f03fa558e71aa976d89558e072d0 age=0.44 M (86,-129) disconnect pop=5
B 1520625214 18 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b F (-50,-90) noParent pop=7 chain=1
B 1520625216 19 169a604ccc47f03fa558e71aa976d89558e072d0 F (-49,-89) parent=18 pop=7 chain=2
B 1520625230 20 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 F (41,-35) parent=14 pop=7 chain=2
D 1520625242 19 169a604ccc47f03fa558e71aa976d89558e072d0 age=0.43 F (-76,-107) hunger pop=6
B 1520625245 21 169a604ccc47f03fa558e71aa976d89558e072d0 F (63,-216) noParent pop=8 chain=1
B 1520625313 22 3a9e2c3c09eb817c282afcf5f56247daaa4f76f9 F (107,-241) parent=21 pop=8 chain=2
B 1520625326 23 56e26577fbc90b6c3a207062f2010f62b654a0c4 M (30,-21) parent=14 pop=9 chain=2
D 1520625340 22 3a9e2c3c09eb817c282afcf5f56247daaa4f76f9 age=0.45 F (108,-241) hunger pop=8
B 1520625340 24 caa6f10c1f547b27c9412cf43aa96e8f82a59115 M (162,-186) parent=6 pop=10 chain=2
B 1520625344 25 3a9e2c3c09eb817c282afcf5f56247daaa4f76f9 F (73,-124) noParent pop=11 chain=1
D 1520625378 15 a638a1f87e61f3ca848dee03342750965a40bdb5 age=3.77 M (32,-15) hunger pop=9
D 1520625384 24 caa6f10c1f547b27c9412cf43aa96e8f82a59115 age=0.73 M (158,-156) hunger pop=8
B 1520625384 26 a638a1f87e61f3ca848dee03342750965a40bdb5 F (-43,1) parent=18 pop=10 chain=2
D 1520625411 26 a638a1f87e61f3ca848dee03342750965a40bdb5 age=0.45 F (-46,-16) hunger pop=8
D 1520625412 6 3934e8a755f9b296f902f7cf799a2095e935ff30 age=22.33 F (173,-222) hunger pop=8
B 1520625415 27 a638a1f87e61f3ca848dee03342750965a40bdb5 M (109,-221) parent=25 pop=10 chain=2
B 1520625418 28 3934e8a755f9b296f902f7cf799a2095e935ff30 M (162,-69) parent=4 pop=9 chain=2
D 1520625418 23 56e26577fbc90b6c3a207062f2010f62b654a0c4 age=1.53 M (31,-21) hunger pop=8
B 1520625437 29 b4d4ab4617ecfa70988ca35d503beccb8eddd218 F (120,-354) noParent pop=9 chain=1
B 1520625500 30 6d134e98aa0537c87e0373b93e57d5e8fcb67696 F (159,-347) parent=29 pop=10 chain=2
D 1520625515 29 b4d4ab4617ecfa70988ca35d503beccb8eddd218 age=15.29 F (178,-370) hunger pop=9
B 1520625519 31 b4d4ab4617ecfa70988ca35d503beccb8eddd218 M (19,-18) parent=14 pop=11 chain=2
D 1520625529 28 3934e8a755f9b296f902f7cf799a2095e935ff30 age=1.84 M (136,-53) hunger pop=9
D 1520625532 30 6d134e98aa0537c87e0373b93e57d5e8fcb67696 age=0.52 F (159,-395) hunger pop=9
D 1520625532 4 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af age=25.26 F (131,-56) disconnect pop=9
B 1520625534 32 3934e8a755f9b296f902f7cf799a2095e935ff30 F (-62,13) parent=18 pop=11 chain=2
B 1520625537 33 6d134e98aa0537c87e0373b93e57d5e8fcb67696 F (85,-261) parent=21 pop=9 chain=2
D 1520625551 33 6d134e98aa0537c87e0373b93e57d5e8fcb67696 age=0.23 F (99,-245) disconnect pop=8
B 1520625556 34 6d134e98aa0537c87e0373b93e57d5e8fcb67696 F (103,-257) parent=21 pop=10 chain=2
D 1520625560 32 3934e8a755f9b296f902f7cf799a2095e935ff30 age=0.45 F (-77,-14) hunger pop=8
B 1520625566 35 3934e8a755f9b296f902f7cf799a2095e935ff30 F (113,38) noParent pop=9 chain=1
B 1520625588 36 fbd77eecb3dd5969e1168e6af92d2f19862ca976 M (156,50) parent=35 pop=10 chain=2
D 1520625800 20 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 age=9.49 F (161,-106) hunger pop=9
D 1520625802 27 a638a1f87e61f3ca848dee03342750965a40bdb5 age=6.45 M (125,-206) hunger pop=9
B 1520625807 37 a638a1f87e61f3ca848dee03342750965a40bdb5 M (105,-221) parent=25 pop=9 chain=2
D 1520625834 37 a638a1f87e61f3ca848dee03342750965a40bdb5 age=0.45 M (105,-220) hunger pop=8
B 1520625839 38 a638a1f87e61f3ca848dee03342750965a40bdb5 F (-172,37) parent=18 pop=9 chain=2
D 1520625849 34 6d134e98aa0537c87e0373b93e57d5e8fcb67696 age=4.88 F (82,-280) hunger pop=8
B 1520625855 39 6d134e98aa0537c87e0373b93e57d5e8fcb67696 F (25,-22) parent=14 pop=9 chain=2
D 1520625866 38 a638a1f87e61f3ca848dee03342750965a40bdb5 age=0.45 F (-167,70) hunger pop=8
B 1520625871 40 a638a1f87e61f3ca848dee03342750965a40bdb5 F (159,67) parent=35 pop=10 chain=2
D 1520625903 18 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=25.48 F (-194,75) disconnect pop=8
B 1520625907 41 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b F (113,-258) parent=21 pop=10 chain=2
D 1520625934 41 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=0.45 F (170,-266) hunger pop=8
B 1520625939 42 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b F (28,86) noParent pop=10 chain=1
B 1520625943 43 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (31,79) parent=42 pop=10 chain=2
D 1520625970 43 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=0.45 F (19,111) hunger pop=9
B 1520625976 44 86bec1181964425c0158ca3fd31cee65bd7d2066 F (136,-221) parent=25 pop=10 chain=2
D 1520626003 44 86bec1181964425c0158ca3fd31cee65bd7d2066 age=0.45 F (140,-262) hunger pop=9
B 1520626006 45 5ff5ec56cfd0b797d7d3237bd722c379470dfb08 F (28,-17) parent=14 pop=11 chain=2
B 1520626007 46 86bec1181964425c0158ca3fd31cee65bd7d2066 F (172,-330) noParent pop=12 chain=1
D 1520626039 45 5ff5ec56cfd0b797d7d3237bd722c379470dfb08 age=0.54 F (12,-46) hunger pop=10
D 1520626066 39 6d134e98aa0537c87e0373b93e57d5e8fcb67696 age=3.52 F (30,-15) hunger pop=9
B 1520626071 47 6d134e98aa0537c87e0373b93e57d5e8fcb67696 M (256,-335) parent=46 pop=11 chain=2
D 1520626084 40 a638a1f87e61f3ca848dee03342750965a40bdb5 age=3.55 F (157,65) hunger pop=9
D 1520626098 47 6d134e98aa0537c87e0373b93e57d5e8fcb67696 age=0.45 M (270,-343) hunger pop=8
B 1520626102 48 6d134e98aa0537c87e0373b93e57d5e8fcb67696 M (107,-256) parent=21 pop=10 chain=2
B 1520626191 49 a638a1f87e61f3ca848dee03342750965a40bdb5 F (176,133) parent=35 pop=10 chain=2
B 1520626251 50 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 M (317,-340) parent=46 pop=11 chain=2
D 1520626264 49 a638a1f87e61f3ca848dee03342750965a40bdb5 age=1.21 F (179,139) hunger pop=10
B 1520626269 51 d968e1b0aa057ce38de48cc200a95d4d3fff4096 M (-18,-10) parent=42 pop=12 chain=2
B 1520626273 52 a520b9e2824bec9247e385b173b6055e06c03101 M (160,-106) parent=25 pop=12 chain=2
B 1520626287 53 d8e76a3b08d77fc33357dc1d871bc0e219e08698 F (27,-22) parent=14 pop=13 chain=2
D 1520626295 51 d968e1b0aa057ce38de48cc200a95d4d3fff4096 age=0.45 M (-9,7) hunger pop=12
D 1520626318 53 d8e76a3b08d77fc33357dc1d871bc0e219e08698 age=0.53 F (26,-23) hunger pop=11
D 1520626328 21 169a604ccc47f03fa558e71aa976d89558e072d0 age=32.06 F (114,-234) hunger pop=10
D 1520626331 48 6d134e98aa0537c87e0373b93e57d5e8fcb67696 age=3.81 M (115,-259) hunger pop=10
B 1520626331 54 169a604ccc47f03fa558e71aa976d89558e072d0 F (-3,-118) noParent pop=12 chain=1
B 1520626336 55 6d134e98aa0537c87e0373b93e57d5e8fcb67696 M (-6,-116) parent=54 pop=11 chain=2
B 1520626336 56 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 F (-56,-82) noParent pop=12 chain=1
D 1520626345 14 ccc368f68d7fa23b9df4e3d196c5d9f64d503588 age=33.91 F (18,-37) hunger pop=11
D 1520626362 55 6d134e98aa0537c87e0373b93e57d5e8fcb67696 age=0.44 M (5,-122) disconnect pop=10
B 1520626368 57 6d134e98aa0537c87e0373b93e57d5e8fcb67696 F (-34,-75) parent=56 pop=11 chain=2
D 1520626394 57 6d134e98aa0537c87e0373b93e57d5e8fcb67696 age=0.45 F (-38,-106) hunger pop=10
B 1520626399 58 6d134e98aa0537c87e0373b93e57d5e8fcb67696 F (215,278) parent=35 pop=12 chain=2
B 1520626405 59 0e1196d8dc72f3fed172beb152b6982a608cd175 F (311,-323) parent=46 pop=12 chain=2
D 1520626415 54 169a604ccc47f03fa558e71aa976d89558e072d0 age=15.40 F (55,-101) disconnect pop=11
B 1520626418 60 169a604ccc47f03fa558e71aa976d89558e072d0 F (-95,-47) noParent pop=13 chain=1
D 1520626426 58 6d134e98aa0537c87e0373b93e57d5e8fcb67696 age=0.45 F (255,305) hunger pop=11
B 1520626431 61 6d134e98aa0537c87e0373b93e57d5e8fcb67696 M (-124,-32) parent=60 pop=13 chain=2
B 1520626435 62 043ad08efa94506afd8f344e78d0adeab2d175f8 M (-10,51) parent=42 pop=13 chain=2
B 1520626448 63 ccc368f68d7fa23b9df4e3d196c5d9f64d503588 F (-63,-60) noParent pop=14 chain=1
D 1520626450 52 a520b9e2824bec9247e385b173b6055e06c03101 age=2.95 M (160,-108) hunger pop=13
D 1520626457 61 6d134e98aa0537c87e0373b93e57d5e8fcb67696 age=0.45 M (-103,-29) hunger pop=12
D 1520626462 62 043ad08efa94506afd8f344e78d0adeab2d175f8 age=0.45 M (-21,50) hunger pop=12
B 1520626463 64 6d134e98aa0537c87e0373b93e57d5e8fcb67696 F (-68,-99) parent=63 pop=13 chain=2
B 1520626467 65 043ad08efa94506afd8f344e78d0adeab2d175f8 F (212,147) noParent pop=13 chain=1
D 1520626476 56 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 age=16.33 F (69,-96) disconnect pop=12
B 1520626480 66 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 M (206,147) parent=65 pop=14 chain=2
B 1520626481 67 5ff5ec56cfd0b797d7d3237bd722c379470dfb08 F (-135,-110) noParent pop=14 chain=1
D 1520626506 66 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 age=0.44 M (201,140) hunger pop=13
B 1520626511 68 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 M (-136,-153) parent=67 pop=15 chain=2
B 1520626513 69 dcea9671bbbaa027e53c0b4975e480957a21af6c M (159,-106) parent=25 pop=15 chain=2
B 1520626515 70 a520b9e2824bec9247e385b173b6055e06c03101 F (-216,-7) noParent pop=16 chain=1
B 1520626532 71 56e26577fbc90b6c3a207062f2010f62b654a0c4 F (-228,-1) parent=70 pop=17 chain=2
B 1520626534 72 d40fcdef92f97303df26d565ca29ba6ec0c3ec9f F (313,-326) parent=46 pop=18 chain=2
D 1520626559 71 56e26577fbc90b6c3a207062f2010f62b654a0c4 age=0.45 F (-229,-4) hunger pop=17
D 1520626561 72 d40fcdef92f97303df26d565ca29ba6ec0c3ec9f age=0.45 F (327,-337) hunger pop=17
D 1520626561 69 dcea9671bbbaa027e53c0b4975e480957a21af6c age=0.80 M (162,-105) hunger pop=17
B 1520626590 73 87f7449f51f8f19fccea6739dd7369af2e78ed7d F (-243,126) parent=70 pop=16 chain=2
D 1520626590 60 169a604ccc47f03fa558e71aa976d89558e072d0 age=16.87 F (-7,7) hunger pop=15
D 1520626591 50 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=5.66 M (338,-262) hunger pop=15
B 1520626595 74 169a604ccc47f03fa558e71aa976d89558e072d0 M (-152,-141) parent=67 pop=17 chain=2
B 1520626600 75 a638a1f87e61f3ca848dee03342750965a40bdb5 F (-11,28) parent=42 pop=16 chain=2
D 1520626606 70 a520b9e2824bec9247e385b173b6055e06c03101 age=15.53 F (-237,128) hunger pop=15
B 1520626613 76 a520b9e2824bec9247e385b173b6055e06c03101 M (260,320) parent=35 pop=16 chain=2
B 1520626614 77 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (179,248) noParent pop=17 chain=1
B 1520626616 78 dcea9671bbbaa027e53c0b4975e480957a21af6c F (179,248) parent=77 pop=18 chain=2
D 1520626622 74 169a604ccc47f03fa558e71aa976d89558e072d0 age=0.45 M (-136,-180) hunger pop=17
D 1520626624 73 87f7449f51f8f19fccea6739dd7369af2e78ed7d age=0.56 F (-236,128) hunger pop=17
B 1520626625 79 169a604ccc47f03fa558e71aa976d89558e072d0 F (250,250) noParent pop=19 chain=1
D 1520626627 75 a638a1f87e61f3ca848dee03342750965a40bdb5 age=0.45 F (-8,7) hunger pop=18
B 1520626631 80 a638a1f87e61f3ca848dee03342750965a40bdb5 F (246,242) parent=79 pop=18 chain=2
D 1520626635 59 0e1196d8dc72f3fed172beb152b6982a608cd175 age=3.84 F (295,-322) hunger pop=16
B 1520626640 81 0e1196d8dc72f3fed172beb152b6982a608cd175 F (-43,-107) noParent pop=18 chain=1
D 1520626643 78 dcea9671bbbaa027e53c0b4975e480957a21af6c age=0.45 F (130,276) hunger pop=16
D 1520626653 25 3a9e2c3c09eb817c282afcf5f56247daaa4f76f9 age=35.83 F (279,69) hunger pop=15
D 1520626658 80 a638a1f87e61f3ca848dee03342750965a40bdb5 age=0.45 F (220,245) hunger pop=15
B 1520626659 82 3a9e2c3c09eb817c282afcf5f56247daaa4f76f9 M (271,311) parent=35 pop=16 chain=2
B 1520626663 83 a638a1f87e61f3ca848dee03342750965a40bdb5 M (-120,-41) parent=63 pop=17 chain=2
B 1520626672 84 4ca27eeeca9cb00713f825c62bef78aa29d12e0b F (-70,-100) parent=81 pop=17 chain=2
D 1520626684 64 6d134e98aa0537c87e0373b93e57d5e8fcb67696 age=3.69 F (-119,-40) hunger pop=16
D 1520626685 76 a520b9e2824bec9247e385b173b6055e06c03101 age=1.19 M (273,310) hunger pop=16
B 1520626689 85 7636b50a90bf0037ab46d515555e810ab8ede9cc M (203,151) parent=65 pop=17 chain=2
B 1520626689 86 6d134e98aa0537c87e0373b93e57d5e8fcb67696 M (212,243) parent=79 pop=18 chain=2
D 1520626699 84 4ca27eeeca9cb00713f825c62bef78aa29d12e0b age=0.45 F (-69,-101) hunger pop=16
B 1520626703 87 4ca27eeeca9cb00713f825c62bef78aa29d12e0b F (301,-368) parent=46 pop=18 chain=2
B 1520626705 88 ed709b9372d5b6a0e6f79ec7b63420a58fe3a5d2 F (-221,-62) noParent pop=18 chain=1
B 1520626711 89 dcea9671bbbaa027e53c0b4975e480957a21af6c M (-90,-100) parent=81 pop=19 chain=2
D 1520626716 85 7636b50a90bf0037ab46d515555e810ab8ede9cc age=0.44 M (203,154) hunger pop=18
D 1520626716 86 6d134e98aa0537c87e0373b93e57d5e8fcb67696 age=0.45 M (213,243) hunger pop=18
B 1520626720 90 7636b50a90bf0037ab46d515555e810ab8ede9cc M (-219,-43) parent=88 pop=20 chain=2
B 1520626722 91 6d134e98aa0537c87e0373b93e57d5e8fcb67696 F (-373,-207) parent=67 pop=19 chain=2
D 1520626729 87 4ca27eeeca9cb00713f825c62bef78aa29d12e0b age=0.45 F (301,-356) hunger pop=18
B 1520626736 92 4ca27eeeca9cb00713f825c62bef78aa29d12e0b F (43,83) noParent pop=19 chain=1
D 1520626738 89 dcea9671bbbaa027e53c0b4975e480957a21af6c age=0.45 M (-93,-101) hunger pop=18
D 1520626739 79 169a604ccc47f03fa558e71aa976d89558e072d0 age=15.89 F (212,243) hunger pop=18
D 1520626745 90 7636b50a90bf0037ab46d515555e810ab8ede9cc age=0.41 M (-218,-43) hunger pop=16
B 1520626748 93 7e976451682d46b234e6bd7533aae82a840faf81 F (29,88) parent=92 pop=18 chain=2
B 1520626751 94 7636b50a90bf0037ab46d515555e810ab8ede9cc M (-12,13) parent=42 pop=18 chain=2
B 1520626753 95 56e26577fbc90b6c3a207062f2010f62b654a0c4 F (341,188) noParent pop=19 chain=1
B 1520626755 96 a520b9e2824bec9247e385b173b6055e06c03101 M (340,189) parent=95 pop=20 chain=2
D 1520626755 88 ed709b9372d5b6a0e6f79ec7b63420a58fe3a5d2 age=14.83 F (-218,-41) disconnect pop=19
D 1520626757 91 6d134e98aa0537c87e0373b93e57d5e8fcb67696 age=0.59 F (-371,-237) hunger pop=19
B 1520626761 97 6d134e98aa0537c87e0373b93e57d5e8fcb67696 F (89,-17) noParent pop=20 chain=1
B 1520626765 98 54771a480c2f1543f536b9ad6cabac5feaa02955 F (88,-17) parent=97 pop=20 chain=2
B 1520626767 99 c279c53cb8374ca9a8d3359066ced872d36d12d7 F (400,-429) noParent pop=21 chain=1
D 1520626777 94 7636b50a90bf0037ab46d515555e810ab8ede9cc age=0.45 M (-11,28) hunger pop=20
D 1520626780 96 a520b9e2824bec9247e385b173b6055e06c03101 age=0.41 M (304,192) hunger pop=20
B 1520626792 100 d8e76a3b08d77fc33357dc1d871bc0e219e08698 F (-119,-46) parent=63 pop=20 chain=2
B 1520626801 101 c5a1db30677949ca012795850572e2b77bdcb9ff M (377,-418) parent=99 pop=21 chain=2
B 1520626805 102 db32f1ce3d6b4f3c57ea6d1deb94010bf6dee1b5 F (215,80) noParent pop=22 chain=1
D 1520626817 93 7e976451682d46b234e6bd7533aae82a840faf81 age=1.16 F (8,81) hunger pop=21
D 1520626819 100 d8e76a3b08d77fc33357dc1d871bc0e219e08698 age=0.45 F (-87,-59) hunger pop=21
D 1520626828 101 c5a1db30677949ca012795850572e2b77bdcb9ff age=0.45 M (377,-383) hunger pop=19
D 1520626833 95 56e26577fbc90b6c3a207062f2010f62b654a0c4 age=15.34 F (381,183) disconnect pop=18
B 1520626862 103 7636b50a90bf0037ab46d515555e810ab8ede9cc F (252,-44) parent=102 pop=19 chain=2
D 1520626865 99 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=15.63 F (377,-418) hunger pop=18
D 1520626869 98 54771a480c2f1543f536b9ad6cabac5feaa02955 age=1.72 F (56,-37) hunger pop=18
B 1520626876 104 5cf8db18b15fbeca183be635585928d1b715856d F (271,310) parent=35 pop=18 chain=2
D 1520626889 103 7636b50a90bf0037ab46d515555e810ab8ede9cc age=0.45 F (252,-20) hunger pop=17
D 1520626908 67 5ff5ec56cfd0b797d7d3237bd722c379470dfb08 age=21.12 F (-269,-276) hunger pop=16
D 1520626925 82 3a9e2c3c09eb817c282afcf5f56247daaa4f76f9 age=4.44 M (273,310) hunger pop=15
B 1520626929 105 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (206,151) parent=65 pop=17 chain=2
B 1520626943 106 3b911989369b6f3754ec6d2ace75d14763e6f142 M (45,-33) parent=97 pop=17 chain=2
B 1520626952 107 3a9e2c3c09eb817c282afcf5f56247daaa4f76f9 F (22,103) parent=92 pop=18 chain=2
B 1520626955 108 51f654727ed7136687d6695ddf1c84d27a4448d7 F (301,-366) parent=46 pop=19 chain=2
D 1520626970 105 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.69 F (191,129) hunger pop=18
B 1520626979 109 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 M (-118,-35) parent=63 pop=19 chain=2
B 1520627009 110 a520b9e2824bec9247e385b173b6055e06c03101 M (78,267) parent=77 pop=20 chain=2
B 1520627012 111 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 M (228,-50) parent=102 pop=21 chain=2
D 1520627038 111 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=0.45 M (211,-28) hunger pop=20
D 1520627041 107 3a9e2c3c09eb817c282afcf5f56247daaa4f76f9 age=1.48 F (21,94) hunger pop=20
B 1520627045 112 3a9e2c3c09eb817c282afcf5f56247daaa4f76f9 M (-10,8) parent=42 pop=21 chain=2
B 1520627049 113 d864e82e8ea7f77a9ee7bb32ebdbf6d478712cbf F (-313,-146) parent=81 pop=21 chain=2
B 1520627050 114 aae9fd1dc4c0fdb15bbec1751b0ab9a5faa98749 F (24,95) parent=92 pop=22 chain=2
B 1520627058 115 c279c53cb8374ca9a8d3359066ced872d36d12d7 F (42,-33) parent=97 pop=23 chain=2
D 1520627069 36 fbd77eecb3dd5969e1168e6af92d2f19862ca976 age=24.69 M (113,57) hunger pop=22
D 1520627072 112 3a9e2c3c09eb817c282afcf5f56247daaa4f76f9 age=0.45 M (-6,7) hunger pop=22
D 1520627145 115 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=1.45 F (51,-38) hunger pop=20
D 1520627148 104 5cf8db18b15fbeca183be635585928d1b715856d age=4.53 F (184,365) hunger pop=20
B 1520627157 116 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a F (45,-40) parent=97 pop=20 chain=2
B 1520627160 117 93147224bc3c32b71a02d170ff7a466d872c4b8b M (-305,-142) parent=81 pop=21 chain=2
D 1520627187 117 93147224bc3c32b71a02d170ff7a466d872c4b8b age=0.45 M (-311,-142) hunger pop=20
D 1520627204 116 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a age=0.78 F (30,-32) hunger pop=19
D 1520627254 110 a520b9e2824bec9247e385b173b6055e06c03101 age=4.09 M (58,329) hunger pop=18
D 1520627261 108 51f654727ed7136687d6695ddf1c84d27a4448d7 age=5.10 F (318,-362) hunger pop=17
D 1520627277 81 0e1196d8dc72f3fed172beb152b6982a608cd175 age=24.62 F (-312,-144) hunger pop=16
D 1520627366 97 6d134e98aa0537c87e0373b93e57d5e8fcb67696 age=24.08 F (53,-39) hunger pop=15
D 1520627407 106 3b911989369b6f3754ec6d2ace75d14763e6f142 age=7.73 M (64,-37) hunger pop=14
D 1520627432 114 aae9fd1dc4c0fdb15bbec1751b0ab9a5faa98749 age=6.38 F (26,85) hunger pop=13
D 1520627479 83 a638a1f87e61f3ca848dee03342750965a40bdb5 age=13.60 M (-188,43) disconnect pop=12
D 1520627548 65 043ad08efa94506afd8f344e78d0adeab2d175f8 age=32.02 F (200,132) hunger pop=11
D 1520627657 63 ccc368f68d7fa23b9df4e3d196c5d9f64d503588 age=34.15 F (-160,-28) disconnect pop=10
D 1520627678 42 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=42.99 F (-10,8) hunger pop=9
D 1520627810 109 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=13.85 M (-125,-44) disconnect pop=8
D 1520627935 46 86bec1181964425c0158ca3fd31cee65bd7d2066 age=46.14 F (393,-388) hunger pop=7
D 1520628198 68 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 age=28.11 M (-110,-148) hunger pop=6
D 1520628326 35 3934e8a755f9b296f902f7cf799a2095e935ff30 age=60.00 F (239,431) oldAge pop=5
D 1520628408 113 d864e82e8ea7f77a9ee7bb32ebdbf6d478712cbf age=22.64 F (-25,-804) hunger pop=4
D 1520628953 31 b4d4ab4617ecfa70988ca35d503beccb8eddd218 age=57.22 M (28,-26) hunger pop=3
D 1520629122 102 db32f1ce3d6b4f3c57ea6d1deb94010bf6dee1b5 age=52.62 F (232,-45) hunger pop=2
D 1520629277 77 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=58.37 F (106,270) hunger pop=1
D 1520629356 92 4ca27eeeca9cb00713f825c62bef78aa29d12e0b age=57.67 F (20,94) hunger pop=0
B 1520637632 118 72f8ba63fb3758ff521fcf732b86cf16d2850b9d F (13,-38) noParent pop=1 chain=1
D 1520639139 118 72f8ba63fb3758ff521fcf732b86cf16d2850b9d age=39.12 F (227,-81) hunger pop=0
B 1520639143 119 72f8ba63fb3758ff521fcf732b86cf16d2850b9d F (62,-105) noParent pop=2 chain=1
D 1520639346 119 72f8ba63fb3758ff521fcf732b86cf16d2850b9d age=17.39 F (170,-72) hunger pop=0
B 1520639359 120 72f8ba63fb3758ff521fcf732b86cf16d2850b9d F (122,-165) noParent pop=1 chain=1
D 1520639462 120 72f8ba63fb3758ff521fcf732b86cf16d2850b9d age=15.73 F (362,-209) hunger pop=0
B 1520639523 121 72f8ba63fb3758ff521fcf732b86cf16d2850b9d F (-33,-97) noParent pop=1 chain=1
